id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
530045,5.94,2012-02-26 07:00:00+00:00,2012-04-09 23:06:09.767002+00:00,,,ActBlue Fee,,,ActBlue,,Technical Services,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,USA,1591,,,,,11,202,23791,2,5,ActBlue Technical Services,"'14':7 '2138':12 'actblu':1,4 'arrow':8 'cambridg':10 'ma':11 'servic':3,6 'st':9 'technic':2,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530046,0.99,2012-03-04 07:00:00+00:00,2012-04-09 23:06:09.779996+00:00,,,ActBlue Fee,,,ActBlue,,Technical Services,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,USA,1591,,,,,11,202,23791,2,5,ActBlue Technical Services,"'14':7 '2138':12 'actblu':1,4 'arrow':8 'cambridg':10 'ma':11 'servic':3,6 'st':9 'technic':2,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530055,750.0,2012-03-07 07:00:00+00:00,2012-04-09 23:06:09.907004+00:00,,,Webstie development and hosting; logo development,,,Collin,,Troy,,Collin Troy,711 Edith SE,Albuquerque,NM,87102,USA,1591,,Website Designer,,,11,202,23791,2,5,Collin Troy,"'711':5 '87102':10 'albuquerqu':8 'collin':1,3 'edith':6 'nm':9 'se':7 'troy':2,4",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530047,22.97,2012-03-11 07:00:00+00:00,2012-04-09 23:06:09.779996+00:00,,,ActBlue Fee,,,ActBlue,,Technical Services,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,USA,1591,,,,,11,202,23791,2,5,ActBlue Technical Services,"'14':7 '2138':12 'actblu':1,4 'arrow':8 'cambridg':10 'ma':11 'servic':3,6 'st':9 'technic':2,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530059,89.98,2012-03-18 06:00:00+00:00,2012-04-09 23:06:09.907004+00:00,,,Document Reproduction,,,FedEx,,,,FedEx,2706 Central Ave SE,Albuquerque,NM,87106,USA,1591,,FedEx,,,11,202,23791,2,5,FedEx,"'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1,2 'nm':8 'se':6",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530048,73.48,2012-03-18 06:00:00+00:00,2012-04-09 23:06:09.779996+00:00,,,ActBlue Fee,,,ActBlue,,Technical Services,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,USA,1591,,,,,11,202,23791,2,5,ActBlue Technical Services,"'14':7 '2138':12 'actblu':1,4 'arrow':8 'cambridg':10 'ma':11 'servic':3,6 'st':9 'technic':2,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530057,285.0,2012-03-22 06:00:00+00:00,2012-04-09 23:06:09.907004+00:00,,,Event Expenses,,,Mariscos,,Altamar,,Mariscos Altamar,1517 Coors Rd. NW,Albuquerque,NM,87121,USA,1591,,Restaurant,,,11,202,23791,2,5,Mariscos Altamar,"'1517':5 '87121':11 'albuquerqu':9 'altamar':2,4 'coor':6 'marisco':1,3 'nm':10 'nw':8 'rd':7",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530049,41.48,2012-03-25 06:00:00+00:00,2012-04-09 23:06:09.779996+00:00,,,ActBlue Fee,,,ActBlue,,Technical Services,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,USA,1591,,,,,11,202,23791,2,5,ActBlue Technical Services,"'14':7 '2138':12 'actblu':1,4 'arrow':8 'cambridg':10 'ma':11 'servic':3,6 'st':9 'technic':2,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530056,500.0,2012-03-26 06:00:00+00:00,2012-04-09 23:06:09.907004+00:00,,,Votebuilder,,,Democratic Party of New Mexico,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,1591,,,,,11,202,23791,2,5,Democratic Party of New Mexico,"'3200':11 '87106':18 'albuquerqu':16 'blvd':14 'democrat':1,6 'mexico':5,10 'mont':12 'ne':15 'new':4,9 'nm':17 'parti':2,7 'vista':13",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530058,208.15,2012-03-29 06:00:00+00:00,2012-04-09 23:06:09.907004+00:00,,,Event Expenses,,,Jazzbah,,,,Jazzbah,119 Gold St SW,Albuquerque,NM,87102,USA,1591,,Restaurant,,,11,202,23791,2,5,Jazzbah,"'119':3 '87102':9 'albuquerqu':7 'gold':4 'jazzbah':1,2 'nm':8 'st':5 'sw':6",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530053,1500.0,2012-03-31 06:00:00+00:00,2012-04-09 23:06:09.797000+00:00,654,,Campaign Consulting Fee,,,Holguin Consulting Inc,,,,Holguin Consulting Inc,1309 Fruit Avenue NW,Albuquerque,NM,87104,USA,1591,,,,,11,202,23791,2,5,Holguin Consulting Inc,"'1309':7 '87104':13 'albuquerqu':11 'avenu':9 'consult':2,5 'fruit':8 'holguin':1,4 'inc':3,6 'nm':12 'nw':10",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530050,27.48,2012-03-31 06:00:00+00:00,2012-04-09 23:06:09.779996+00:00,,,ActBlue Fee,,,ActBlue,,Technical Services,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,USA,1591,,,,,11,202,23791,2,5,ActBlue Technical Services,"'14':7 '2138':12 'actblu':1,4 'arrow':8 'cambridg':10 'ma':11 'servic':3,6 'st':9 'technic':2,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530054,601.34,2012-04-01 06:00:00+00:00,2012-04-09 23:06:09.907004+00:00,,,Printing,,,Focus Ink,,,,Focus Ink,335 Jefferson Street Southeast,Albuquerque,NM,87108,USA,1591,,,,,11,202,23791,2,5,Focus Ink,"'335':5 '87108':11 'albuquerqu':9 'focus':1,3 'ink':2,4 'jefferson':6 'nm':10 'southeast':8 'street':7",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530051,0.99,2012-04-01 06:00:00+00:00,2012-04-09 23:06:09.779996+00:00,,,ActBlue Fee,,,ActBlue,,Technical Services,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,USA,1591,,,,,11,202,23791,2,5,ActBlue Technical Services,"'14':7 '2138':12 'actblu':1,4 'arrow':8 'cambridg':10 'ma':11 'servic':3,6 'st':9 'technic':2,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530052,5.93,2012-04-02 06:00:00+00:00,2012-04-09 23:06:09.779996+00:00,,,ActBlue Fee,,,ActBlue,,Technical Services,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,USA,1591,,,,,11,202,23791,2,5,ActBlue Technical Services,"'14':7 '2138':12 'actblu':1,4 'arrow':8 'cambridg':10 'ma':11 'servic':3,6 'st':9 'technic':2,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542754,500.0,2012-04-03 06:00:00+00:00,2012-05-13 21:50:01.657003+00:00,659,,Website Development,,,Collin,,Troy,,,711 Edith SE,Albuquerque,NM,87102,United States of America,,,,False,98290,1,,24371,2,5,Collin Troy,'711':3 '87102':8 'albuquerqu':6 'collin':1 'edith':4 'nm':7 'se':5 'troy':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543063,30.0,2012-04-03 06:00:00+00:00,2012-05-13 21:50:50.940004+00:00,660,,Website Development,,,Collin,,Troy,,,711 Edith SE,Albuquerque,NM,87102,United States of America,,,,False,98292,1,,24371,2,5,Collin Troy,'711':3 '87102':8 'albuquerqu':6 'collin':1 'edith':4 'nm':7 'se':5 'troy':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542752,214.0,2012-04-03 06:00:00+00:00,2012-05-13 21:49:00.236997+00:00,658,,Maps,,,,,,,BioGeo Creations,1309 Fruit Avenue NW,Albuquerque,NM,87104,United States of America,,,,False,98289,2,,24371,2,5,BioGeo Creations,'1309':3 '87104':9 'albuquerqu':7 'avenu':5 'biogeo':1 'creation':2 'fruit':4 'nm':8 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542749,1500.0,2012-04-03 06:00:00+00:00,2012-05-13 21:47:18.253003+00:00,,,Consulting Fee,,,,,,,"Holguin Consulting, Inc",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States of America,,,,False,98285,2,,24371,2,5,"Holguin Consulting, Inc",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542739,1103.16,2012-04-03 06:00:00+00:00,2012-05-13 21:44:59.346997+00:00,652,,March Fees & Reimbursement,,,Anita,,Torres,,,5812 Cambria,Albuquerque,NM,87120,United States of America,,,,False,98280,1,,24371,2,5,Anita Torres,'5812':3 '87120':7 'albuquerqu':5 'anita':1 'cambria':4 'nm':6 'torr':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542743,500.0,2012-04-03 06:00:00+00:00,2012-05-13 21:45:48.987003+00:00,653,,Fundraising Consulting Fee,,,Nicholas,,Blencowe,,,611 Lead Ave SW,Albuquerque,NM,87102,United States of America,,,,False,98282,1,,24371,2,5,Nicholas Blencowe,'611':3 '87102':9 'albuquerqu':7 'ave':5 'blencow':2 'lead':4 'nichola':1 'nm':8 'sw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543091,20.94,2012-04-08 06:00:00+00:00,2012-05-13 22:04:22.062996+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98316,17,,24371,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543066,1930.28,2012-04-10 06:00:00+00:00,2012-05-13 06:00:00+00:00,663,,Mail,,,,,,,"Holguin Consulting, Inc",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States of America,,,,False,98296,2,,24371,2,5,"Holguin Consulting, Inc",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543064,834.62,2012-04-10 06:00:00+00:00,2012-05-13 21:52:33.266997+00:00,662,,Yard Signs,,,,,,,My Campaign Store,PO Box 596,Jefferson,IN,47131,United States of America,,,,False,98293,2,,24371,2,5,My Campaign Store,'47131':9 '596':6 'box':5 'campaign':2 'jefferson':7 'po':4 'store':3,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543068,50.0,2012-04-12 06:00:00+00:00,2012-05-13 21:54:57.906999+00:00,664,,Campaign Contribution,,,,,,,Michael Sanchez for State Senate,3 Bunton Rd,Belen,NM,87002,United States of America,,,,False,98299,7,,24371,2,5,Michael Sanchez for State Senate,'3':6 '87002':11 'belen':9 'bunton':7 'michael':1 'nm':10 'rd':8 'sanchez':2 'senat':5 'state':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543092,9.48,2012-04-15 06:00:00+00:00,2012-05-13 22:05:04.657004+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,24371,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543096,17.99,2012-04-22 06:00:00+00:00,2012-05-13 22:05:50.563000+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98324,2,,24371,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543071,48.32,2012-04-24 06:00:00+00:00,2012-05-13 21:55:57.720000+00:00,667,,Event Expenses,,,,,,,Holy Cow,700 Central Ave SE,Albuquerque,NM,87102,United States of America,,,,False,98301,2,,24371,2,5,Holy Cow,'700':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'cow':2 'holi':1 'nm':8 'se':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548567,300.0,2012-04-25 06:00:00+00:00,2012-05-14 22:04:47.812996+00:00,661,,Campaign Photos,,,,,,,ABQ Nightvision,Information Requested,Albuquerque,NM,87104,United States of America,,,,False,101038,2,,24371,2,5,ABQ Nightvision,'87104':7 'abq':1 'albuquerqu':5 'inform':3 'nightvis':2 'nm':6 'request':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543098,16.01,2012-04-29 06:00:00+00:00,2012-05-13 22:06:38.767003+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98326,2,,24371,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543082,483.0,2012-05-02 06:00:00+00:00,2012-05-13 21:59:50.407002+00:00,669,,Website Development,,,Collin,,Troy,,,711 Edith SE,Albuquerque,NM,87102,United States of America,,,,False,98311,1,,24371,2,5,Collin Troy,'711':3 '87102':8 'albuquerqu':6 'collin':1 'edith':4 'nm':7 'se':5 'troy':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543076,1.5,2012-05-02 06:00:00+00:00,2012-05-13 21:58:04.719999+00:00,,,Bank Fee,,,,,,,New Mexico Educators Federal Credit Union,6501 Indian School Road ,Albuquerque,NM,87110,United States of America,,,,False,98306,10,,24371,2,5,New Mexico Educators Federal Credit Union,'6501':7 '87110':13 'albuquerqu':11 'credit':5 'educ':3 'feder':4 'indian':8 'mexico':2 'new':1 'nm':12 'road':10 'school':9 'union':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543079,700.0,2012-05-03 06:00:00+00:00,2012-05-13 21:58:58.799997+00:00,668,,Fundraising Consulting Fee,,,Nicholas,,Blencowe,,,611 Lead Ave SW,Albuquerque,NM,87102,United States of America,,,,False,98310,1,,24371,2,5,Nicholas Blencowe,'611':3 '87102':9 'albuquerqu':7 'ave':5 'blencow':2 'lead':4 'nichola':1 'nm':8 'sw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543099,5.93,2012-05-06 06:00:00+00:00,2012-05-13 22:07:22.939997+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98328,2,,24371,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558271,50.0,2012-05-07 06:00:00+00:00,2012-05-31 18:38:40.157001+00:00,671,,Merchant Account Deposit,,,,,,,Bernalillo County Clerk,One Civic Plaza NW 6th Floor,Albuquerque,NM,87102,United States of America,,,,False,107149,11,,25266,2,5,Bernalillo County Clerk,'6th':8 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':9 'nm':11 'nw':7 'one':4 'plaza':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
543085,96.0,2012-05-07 06:00:00+00:00,2012-05-13 22:01:32.347001+00:00,670,,Stamps,,,,,,,US Postal Service,1135 Broadway Boulevard,Albuquerque,NM,87102,United States of America,,,,False,98314,2,,24371,2,5,US Postal Service,'1135':4 '87102':9 'albuquerqu':7 'boulevard':6 'broadway':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558253,2500.0,2012-05-08 06:00:00+00:00,2012-05-31 18:36:07.029996+00:00,673,,April Fee,,,Anita,,Torres,,,5812 Cambria,Albuquerque,NM,87120,United States of America,,,,False,107133,1,,25266,2,5,Anita Torres,'5812':3 '87120':7 'albuquerqu':5 'anita':1 'cambria':4 'nm':6 'torr':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558287,3500.0,2012-05-08 06:00:00+00:00,2012-05-31 18:41:58.780001+00:00,650,,Research,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States of America,,,,False,107160,2,,25266,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558392,5.43,2012-05-08 06:00:00+00:00,2012-05-31 19:05:19.766999+00:00,,,Credit Card Processing Fee,,,,,,,Victory Fund,"1133 15th Street NW, Suite 350",Washington,DC,20005,United States of America,,,,False,107232,11,,25266,2,5,Victory Fund,'1133':3 '15th':4 '20005':11 '350':8 'dc':10 'fund':2 'nw':6 'street':5 'suit':7 'victori':1 'washington':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558276,3266.66,2012-05-08 06:00:00+00:00,2012-05-31 18:40:15.279997+00:00,672,,Mail,,,,,,,"Holguin Consulting, Inc",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States of America,,,,False,107152,2,,25266,2,5,"Holguin Consulting, Inc",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558400,4.3,2012-05-11 06:00:00+00:00,2012-05-31 19:07:34.172999+00:00,,,Credit Card Processing Fee,,,,,,,Victory Fund,"1133 15th Street NW, Suite 350",Washington,DC,20005,United States of America,,,,False,107241,11,,25266,2,5,Victory Fund,'1133':3 '15th':4 '20005':11 '350':8 'dc':10 'fund':2 'nw':6 'street':5 'suit':7 'victori':1 'washington':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558298,273.13,2012-05-11 06:00:00+00:00,2012-05-31 18:44:05.407003+00:00,674,,Signs,,,,,,,Albuquerque Sign Print,"6010 Signal Ave., NE",Albuquerque,NM,87113,United States of America,,,,False,107168,2,,25266,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558195,10.88,2012-05-13 06:00:00+00:00,2012-05-31 18:29:41.453001+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,107101,2,,25266,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558215,22.53,2012-05-20 06:00:00+00:00,2012-05-31 18:30:49.640003+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,107107,2,,25266,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558329,250.0,2012-05-21 06:00:00+00:00,2012-05-31 18:48:48.547000+00:00,,,Votebuilder,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States of America,,,,False,107184,5,,25266,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558317,1000.0,2012-05-22 06:00:00+00:00,2012-05-31 18:46:48.982999+00:00,,,Campaign Contribution,,,,,,,Martin Heinrich for Senate,P.O. Box 25763,Albuquerque,NM,87125,United States of America,,,,False,107177,11,,25266,2,5,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'p.o':5 'senat':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558306,2245.93,2012-05-22 06:00:00+00:00,2012-05-31 18:45:08.796998+00:00,,,Mail,,,,,,,"Holguin Consulting, Inc",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States of America,,,,False,107172,2,,25266,2,5,"Holguin Consulting, Inc",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558224,5.94,2012-05-28 06:00:00+00:00,2012-05-31 18:31:40.126996+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,107112,2,,25266,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565212,200.0,2012-05-30 06:00:00+00:00,2012-07-03 20:47:42.392996+00:00,800,,Campaign Contribution,,,,,,,Michael Sanchez for State Senate,3 Bunton Rd,Belen,NM,87002,United States of America,,,,False,111238,4,,26056,2,5,Michael Sanchez for State Senate,'3':6 '87002':11 'belen':9 'bunton':7 'michael':1 'nm':10 'rd':8 'sanchez':2 'senat':5 'state':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566033,10.75,2012-05-31 06:00:00+00:00,2012-07-04 21:28:32.923001+00:00,,,Checks,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249,United States,,,,False,111632,2,,26056,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565202,192.0,2012-06-01 06:00:00+00:00,2012-07-03 20:43:17.317001+00:00,801,,Stamps,,,,,,,United States Postal Service,1050 Sunset Road SW,Albuquerque,NM,87105,United States of America,,,,False,111224,2,,26056,2,5,United States Postal Service,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'postal':3 'road':7 'servic':4 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566061,18.42,2012-06-03 06:00:00+00:00,2012-07-04 21:42:42.376999+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,111657,2,,26056,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565017,665.75,2012-06-04 06:00:00+00:00,2012-07-03 18:30:35.503001+00:00,802,,Event Expenses,,,,,,,Hotel Andaluz,125 2nd Street Northwest,Albuquerque,NM,87102,United States of America,,,,False,111084,2,,26056,2,5,Hotel Andaluz,'125':3 '2nd':4 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'northwest':6 'street':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566037,2.8,2012-06-04 06:00:00+00:00,2012-07-04 21:29:42.596998+00:00,,,Bank Fee,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States of America,,,,False,111634,2,,26056,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566038,0.54,2012-06-04 06:00:00+00:00,2012-07-04 21:30:54.160001+00:00,,,Bank fee,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States of America,,,,False,111637,2,,26056,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
