id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
740979,3700.0,2014-05-27 06:00:00+00:00,2014-05-29 20:42:15.322997+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Catherine Begaye,PO Bx 65008,Albuquerque,NM,87193,United States,,,Political Campaign,False,172988,11,1,34962,2,5,Committee to Elect Catherine Begaye,'65008':8 '87193':11 'albuquerqu':9 'begay':5 'bx':7 'catherin':4 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
741447,1500.0,2014-05-27 06:00:00+00:00,2014-05-29 20:46:36.196997+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Harrison Todacheene,PO Box 540,Shiprock,NM,87420,United States,,,Political Campaign,False,172994,11,,34962,2,5,Committee to Elect Harrison Todacheene,'540':8 '87420':11 'box':7 'committe':1 'elect':3 'harrison':4 'nm':10 'po':6 'shiprock':9 'todacheen':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740802,1500.0,2014-05-27 06:00:00+00:00,2014-05-29 20:31:56.447003+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Political Campaign,False,172951,11,8,34962,2,5,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740904,1500.0,2014-05-27 06:00:00+00:00,2014-05-29 20:38:46.870002+00:00,,,Political Campaign Contribution,,,,,,,Campaign to Re-Elect State Rep Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Political Campaign,False,172975,11,8,34962,2,5,Campaign to Re-Elect State Rep Archuleta,'2055':9 '88005':15 'archuleta':8 'briarwood':10 'campaign':1 'cruce':13 'elect':5 'lane':11 'las':12 'nm':14 're':4 're-elect':3 'rep':7 'state':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740970,1500.0,2014-05-27 06:00:00+00:00,2014-05-29 20:40:32.479997+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Matthew McQueen,"7 Avenida Vista Grande, B-7100",Santa Fe,NM,87508,United States,,,Political Campaign,False,172982,11,27,34962,2,5,Committee to Elect Matthew McQueen,'-7100':11 '7':6 '87508':15 'avenida':7 'b':10 'committe':1 'elect':3 'fe':13 'grand':9 'matthew':4 'mcqueen':5 'nm':14 'santa':12 'vista':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744092,50.0,2014-05-27 06:00:00+00:00,2014-05-30 17:50:03.347001+00:00,,,Filing Fee,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Secretary of State,False,173615,11,99,34962,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752300,1000.0,2014-06-02 06:00:00+00:00,2014-07-03 06:00:00+00:00,,,Political Campaign Contribution,,,,,,,Emily Kane for New Mexico,"6608 Hood Rd, NW",Albuquerque,NM,87114,United States,,,Political Campaign Committee,False,176566,11,1,35579,2,5,Emily Kane for New Mexico,'6608':6 '87114':12 'albuquerqu':10 'emili':1 'hood':7 'kane':2 'mexico':5 'new':4 'nm':11 'nw':9 'rd':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752224,5000.0,2014-06-02 06:00:00+00:00,2014-07-03 06:00:00+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,Political Campaign Committee,False,176513,11,1,35579,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752307,5000.0,2014-06-03 06:00:00+00:00,2014-07-03 15:50:01.696998+00:00,,,Political Contribution,,,,,,,Keep New Mexico House Majority,"600 Central Ave, SW, Suite 107",Albuquerque,NM,87102,United States,,,Political Action Committee,False,176571,4,99,35579,2,5,Keep New Mexico House Majority,'107':11 '600':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'hous':4 'keep':1 'major':5 'mexico':3 'new':2 'nm':13 'suit':10 'sw':9,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769239,4635.12,2014-08-27 06:00:00+00:00,2014-09-08 00:15:10.106997+00:00,,In-Kind contribution to Emily Kane for New Mexico,Mailer for Emily Kane,,,,,,,Bergmann Zwerdling Direct,"1015 18th St NW, Auite 500",Washington,DC,20036,United States,,,,False,182241,2,,37228,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'auit':8 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'washington':10 'zwerdl':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
769241,143.64,2014-08-29 06:00:00+00:00,2014-09-08 00:16:29.286999+00:00,,,"Stationary, Stamps",,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,USA,,,,False,182244,2,,37228,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
769256,161.45,2014-08-31 06:00:00+00:00,2014-09-08 00:27:11.449996+00:00,,,"Checks, Bank Fees",,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,37228,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
788502,4000.0,2014-09-16 06:00:00+00:00,2014-10-11 03:19:44.422997+00:00,,,Contribution to State Party Committee,,,,,,,Democratic Party of New Mexico,"8214 2nd Street NW, Ste A",Albuquerque,NM,87114,United States,,,State Party Committee,False,187699,5,99,38124,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'ste':10 'street':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788503,1200.0,2014-09-30 06:00:00+00:00,2014-10-11 03:20:24.996999+00:00,,,Contribution to State Party Committee,,,,,,,Democratic Party of New Mexico,"8214 2nd Street NW, Ste A",Albuquerque,NM,87114,United States,,,State Party Committee,False,187699,5,99,38124,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'ste':10 'street':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788505,8.0,2014-09-30 06:00:00+00:00,2014-10-11 03:20:56.137001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,38124,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788506,5200.0,2014-10-01 06:00:00+00:00,2014-10-11 03:22:56.430002+00:00,,,Political Campaign Contribution,,,,,,,Doreen Wonda Johnson for NM State House,PO Box 3215,Gallup,NM,87305,United States,,,Candidate Committee,False,187701,11,10,38124,2,5,Doreen Wonda Johnson for NM State House,"'3215':10 '87305':13 'box':9 'doreen':1 'gallup':11 'hous':7 'johnson':3 'nm':5,12 'po':8 'state':6 'wonda':2",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
810084,3200.0,2014-10-17 06:00:00+00:00,2014-10-30 17:43:15.559997+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Harrison Todacheene,PO Box 540,Shiprock,NM,87420,United States,,,Political Campaign,False,172994,11,,39289,2,5,Committee to Elect Harrison Todacheene,'540':8 '87420':11 'box':7 'committe':1 'elect':3 'harrison':4 'nm':10 'po':6 'shiprock':9 'todacheen':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
810079,5200.0,2014-10-17 06:00:00+00:00,2014-10-30 17:42:37.933004+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Political Campaign,False,172951,11,8,39289,2,5,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
810102,3477.3,2014-10-17 06:00:00+00:00,2014-10-30 17:46:23.939999+00:00,,In-Kind to Campaign for Mariaelena Johnson,Mail Piece,,,,,,,Bergmann Zwerdling Direct,"1015 18th St NW, Auite 500",Washington,DC,20036,United States,,,,False,182241,2,,39289,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'auit':8 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'washington':10 'zwerdl':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
810109,1752.7,2014-10-28 06:00:00+00:00,2014-10-30 17:47:13.093003+00:00,,In-Kind to Campaign for Mariaelena Johnson,Mail Piece,,,,,,,Bergmann Zwerdling Direct,"1015 18th St NW, Auite 500",Washington,DC,20036,United States,,,,False,182241,2,,39289,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'auit':8 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'washington':10 'zwerdl':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
818439,250.0,2014-10-30 06:00:00+00:00,2014-12-04 08:45:24.777000+00:00,,,Political Campaign Contribution,,,,,,,Campaign to Re-Elect State Rep Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Political Campaign,False,172975,11,8,40317,2,5,Campaign to Re-Elect State Rep Archuleta,'2055':9 '88005':15 'archuleta':8 'briarwood':10 'campaign':1 'cruce':13 'elect':5 'lane':11 'las':12 'nm':14 're':4 're-elect':3 'rep':7 'state':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818440,2400.0,2014-10-31 06:00:00+00:00,2014-12-04 08:46:01.780003+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Catherine Begaye,PO Bx 65008,Albuquerque,NM,87193,United States,,,Political Campaign,False,172988,11,1,40317,2,5,Committee to Elect Catherine Begaye,'65008':8 '87193':11 'albuquerqu':9 'begay':5 'bx':7 'catherin':4 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818441,8.0,2014-10-31 06:00:00+00:00,2014-12-04 08:46:37.286999+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,40317,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
836767,8.0,2014-11-30 07:00:00+00:00,2015-04-13 21:35:51.250004+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,41288,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836768,8.0,2014-12-31 07:00:00+00:00,2015-04-13 21:36:13.069996+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,41288,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836770,8.0,2015-01-31 07:00:00+00:00,2015-04-13 21:36:36.563003+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,41288,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836772,8.0,2015-02-28 07:00:00+00:00,2015-04-13 21:36:59.320003+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,41288,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836773,8.0,2015-03-31 06:00:00+00:00,2015-04-13 21:37:19.897001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,41288,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
854809,8.0,2015-04-30 06:00:00+00:00,2015-10-13 00:10:14.050001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,42054,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854810,8.0,2015-05-30 06:00:00+00:00,2015-10-13 00:10:42.563003+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,42054,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854813,8.0,2015-06-30 06:00:00+00:00,2015-10-13 00:11:11.267002+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,42054,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854815,8.0,2015-07-30 06:00:00+00:00,2015-10-13 00:12:07.763003+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,42054,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854820,8.0,2015-08-30 06:00:00+00:00,2015-10-13 00:15:45.129997+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,42054,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854817,8.0,2015-09-30 06:00:00+00:00,2015-10-13 00:13:32.307001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,42054,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905700,8.0,2015-10-31 06:00:00+00:00,2016-04-11 05:54:59.032996+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,43191,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905704,8.0,2015-11-30 07:00:00+00:00,2016-04-11 05:55:26.997004+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,43191,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905726,47.47,2015-11-30 07:00:00+00:00,2016-04-11 06:01:25.769997+00:00,,,Credit Card Processing Fee,,,,,,,Litle & Co,900 Chelmsford St.,Lowell,MA,1851,United States,,,Payment Processing,False,217279,10,,43191,2,5,Litle & Co,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'ma':7 'st':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905769,30.8,2015-12-04 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,217284,13,,43191,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905772,7.5,2015-12-04 07:00:00+00:00,2016-04-11 06:09:10.813003+00:00,,,Credit Card Processing Fee,,,,,,,Litle & Co,900 Chelmsford St.,Lowell,MA,1851,United States,,,Payment Processing,False,217279,10,,43191,2,5,Litle & Co,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'ma':7 'st':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905777,20.5,2015-12-30 07:00:00+00:00,2016-04-11 06:09:40.180000+00:00,,,Credit Card Processing Fee,,,,,,,Litle & Co,900 Chelmsford St.,Lowell,MA,1851,United States,,,Payment Processing,False,217279,10,,43191,2,5,Litle & Co,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'ma':7 'st':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905780,8.0,2015-12-31 07:00:00+00:00,2016-04-11 06:10:06.896997+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,43191,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905788,1.29,2016-01-06 07:00:00+00:00,2016-04-11 06:11:16.050002+00:00,,,Credit Card Processing Fee,,,,,,,Litle & Co,900 Chelmsford St.,Lowell,MA,1851,United States,,,Payment Processing,False,217279,10,,43191,2,5,Litle & Co,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'ma':7 'st':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905784,7.88,2016-01-06 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,217284,13,,43191,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905793,8.0,2016-01-31 07:00:00+00:00,2016-04-11 06:11:41.269997+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,43191,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905796,2.0,2016-02-12 07:00:00+00:00,2016-04-11 06:12:13.117003+00:00,,,Credit Card Processing Fee,,,,,,,Litle & Co,900 Chelmsford St.,Lowell,MA,1851,United States,,,Payment Processing,False,217279,10,,43191,2,5,Litle & Co,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'ma':7 'st':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905801,8.0,2016-02-29 07:00:00+00:00,2016-04-11 06:12:35.280003+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,43191,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905808,51.23,2016-03-14 06:00:00+00:00,2016-04-11 06:17:30.560003+00:00,,,Contribution Processing Fee,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,United States,,,,False,217289,13,,43191,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905810,12.21,2016-03-30 06:00:00+00:00,2016-04-11 06:17:58.743001+00:00,,,Credit Card Processing Fee,,,,,,,Litle & Co,900 Chelmsford St.,Lowell,MA,1851,United States,,,Payment Processing,False,217279,10,,43191,2,5,Litle & Co,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'ma':7 'st':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905811,8.0,2016-03-31 06:00:00+00:00,2016-04-11 06:18:22.947002+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,43191,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905812,6.0,2016-04-01 06:00:00+00:00,2016-04-11 06:18:51.270002+00:00,,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,217284,13,,43191,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935384,17.5,2016-04-08 06:00:00+00:00,2016-05-09 19:20:46.159999+00:00,,,Service Fee,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,United States,,,,False,217289,13,,44152,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
948062,500.0,2016-04-21 06:00:00+00:00,2016-06-02 18:13:41.909998+00:00,,,Campaign Contribution,,,,,,,GloJean Todacheene for HD 4,PO Box 1923,Shiprock,NM,87420,United States,,,Candidate Committee,False,227576,11,,44152,2,5,GloJean Todacheene for HD 4,'1923':8 '4':5 '87420':11 'box':7 'glojean':1 'hd':4 'nm':10 'po':6 'shiprock':9 'todacheen':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932877,8.0,2016-04-30 06:00:00+00:00,2016-05-09 17:13:35.022999+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,44152,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932881,1.5,2016-05-02 06:00:00+00:00,2016-05-09 17:14:15.540003+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,217284,13,,44152,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
