id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183515,100.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95262,,,,,,Madrid for Congress,PO Box 25626,Albuquerque,NM,87125,,,,,,,11,,7994,2,5,Madrid for Congress,'25626':6 '87125':9 'albuquerqu':7 'box':5 'congress':3 'madrid':1 'nm':8 'po':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
183516,100.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95263,,,,,,Madrid for Congress,PO Box 25626,Albuquerque,NM,87125,,,,,,,11,,7994,2,5,Madrid for Congress,'25626':6 '87125':9 'albuquerqu':7 'box':5 'congress':3 'madrid':1 'nm':8 'po':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
187412,50.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116254,,,,,,Committee to Elect Mary Herrera,"One Civic Plaza NW, 6th Floor- 5th Street and Marquette",Albuquerque,NM,87102,,,,,,,11,,6822,2,5,Committee to Elect Mary Herrera,'5th':12 '6th':10 '87102':18 'albuquerqu':16 'civic':7 'committe':1 'elect':3 'floor':11 'herrera':5 'mari':4 'marquett':15 'nm':17 'nw':9 'one':6 'plaza':8 'street':13,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2006-10-10 06:00:00+00:00,First General
187419,50.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116266,,,,,,Committee to Elect Tracy Cadigan,2705 Bosque Del Sol Ln. NW,Albuquerque,NM,87120,,,,,,,11,,6822,2,5,Committee to Elect Tracy Cadigan,'2705':6 '87120':14 'albuquerqu':12 'bosqu':7 'cadigan':5 'committe':1 'del':8 'elect':3 'ln':10 'nm':13 'nw':11 'sol':9 'traci':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2006-10-10 06:00:00+00:00,First General
190256,75.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183866,,,,,,Committee to Elect Patricia Madrid for Congress,PO Box 25626_x000D_,Albuquerque,NM,87125,,,,,,,11,,6826,2,5,Committee to Elect Patricia Madrid for Congress,'25626':10 '87125':14 'albuquerqu':12 'box':9 'committe':1 'congress':7 'elect':3 'madrid':5 'nm':13 'patricia':4 'po':8 'x000d':11,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2006-11-02 07:00:00+00:00,Second General
190624,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185698,,,,,,Committee to Elect Hector Balderas,PO Box 21,Albuquerque,NM,87103,,,,,,,11,,6826,2,5,Committee to Elect Hector Balderas,'21':8 '87103':11 'albuquerqu':9 'baldera':5 'box':7 'committe':1 'elect':3 'hector':4 'nm':10 'po':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2006-11-02 07:00:00+00:00,Second General
201769,500.64,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002490,,Victor,,Raigoza,,Committee to Elect Victor Raigoza,901 Copperhead Ct. NE_x000D_,Albuquerque,NM,87113,,,,,,,11,,6580,2,5,Committee to Elect Victor Raigoza,"'87113':15 '901':8 'albuquerqu':13 'committe':1 'copperhead':9 'ct':10 'elect':3 'ne':11 'nm':14 'raigoza':5,7 'victor':4,6 'x000d':12",Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2007-05-14 06:00:00+00:00,2007 Annual
204984,1000.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104068,,Brian,,Miller,,,611 Lead Ave. SW Apt. 608,Albuquerqu,NM,87102,,,,,,,11,,6067,2,5,Brian  Miller,'608':8 '611':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
204986,50.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104075,,,,,,Raymond G. Sanchez Community Center,9800 4th Street NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,6067,2,5,Raymond G. Sanchez Community Center,'4th':7 '87114':13 '9800':6 'albuquerqu':11 'center':5 'communiti':4 'g':2 'nm':12 'nw':9 'raymond':1 'sanchez':3 'street':8 'x000d':10,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
204985,1431.06,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104073,,Don,,Mickey,,,3909 Central Ave NE,Albuquerque,NM,87108,,,,,,,11,,6067,2,5,Don  Mickey,'3909':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
204988,155.57,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104090,,Adam,,Giron,,,1000 Diamondback NE,Albuquerque,NM,87113,,,,,,,11,,6067,2,5,Adam  Giron,'1000':3 '87113':8 'adam':1 'albuquerqu':6 'diamondback':4 'giron':2 'ne':5 'nm':7,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205073,41.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104237,,,,,,United States Postal Office,NA,Albuquerque,NM,0,,,,,,,11,,6067,2,5,United States Postal Office,'0':8 'albuquerqu':6 'na':5 'nm':7 'offic':4 'postal':3 'state':2 'unit':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205074,125.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104242,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,,,,,,,11,,6067,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205076,75.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104248,,,,,,Sandoval County Clerk,711 Camino Del Pueblo,Bernalillo,NM,87004,,,,,,,11,,6067,2,5,Sandoval County Clerk,'711':4 '87004':10 'bernalillo':8 'camino':5 'clerk':3 'counti':2 'del':6 'nm':9 'pueblo':7 'sandov':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205075,693.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104245,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,6067,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205078,136.5,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104256,,,,,,Sam's Club,1421 N. Renaissance Blvd Ne,Albuquerque,NM,87101,,,,,,,11,,6067,2,5,Sam's Club,'1421':4 '87101':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205077,1000.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104249,,Brian,,Miller,,,611 Lead Ave. SW Apt. 608,Albuquerque,NM,87102,,,,,,,11,,6067,2,5,Brian   Miller,'608':8 '611':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
211489,25.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181472,,,,,,Village of Los Ranchos,6718 Rio Grande Boulevard,The Village of Los Ranchos de,NM,87107,,,,,,,11,,4105,2,5,Village of Los Ranchos,"'6718':5 '87107':16 'boulevard':8 'de':14 'grand':7 'los':3,12 'nm':15 'rancho':4,13 'rio':6 'villag':1,10",Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211402,1730.89,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180986,,,,,,Don Mickey,3909 Central Ave. NE,Albuquerque,NM,87108,,,,,,,11,,4105,2,5,Don Mickey,'3909':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
204987,738.79,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104086,,Jo,,Adair,,,-,-,NM,0,,,,,,,11,,6067,2,5,Jo Adair,'0':4 'adair':2 'jo':1 'nm':3,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205576,500.64,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118908,,,,,,Committee to Elect Victor Raigoza,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,6067,2,5,Committee to Elect Victor Raigoza,'87113':12 '901':6 'albuquerqu':10 'committe':1 'copperhead':7 'ct':8 'elect':3 'ne':9 'nm':11 'raigoza':5 'victor':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
211408,10.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181006,,,,,,Sandoval County Clerk,711 Camino Del Pueblo,Bernalillo,NM,87004,,,,,,,11,,4105,2,5,Sandoval County Clerk,'711':4 '87004':10 'bernalillo':8 'camino':5 'clerk':3 'counti':2 'del':6 'nm':9 'pueblo':7 'sandov':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211420,30.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181025,,,,,,Bernalillo County Clerk,1 Civic Plz NW,Albuqueruque,NM,87102-2109,,,,,,,11,,4105,2,5,Bernalillo County Clerk,'-2109':11 '1':4 '87102':10 'albuqueruqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plz':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211430,1500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181038,,,,,,First Impression Inc.,3401 Girard Blvd NE,Albuquerque,NM,87107-1928,,,,,,,11,,4105,2,5,First Impression Inc.,'-1928':11 '3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211434,103.13,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181042,,,,,,First Impression Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107-1928,,,,,,,11,,4105,2,5,First Impression Inc.,'-1928':11 '3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211442,306.82,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181051,,,,,,Jo Adair,---,Albuquerque,NM,0,,,,,,,11,,4105,2,5,Jo Adair,'0':5 'adair':2 'albuquerqu':3 'jo':1 'nm':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211450,1282.42,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181059,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,4105,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
215186,1603.13,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453687,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107-1928,,,,,,,11,,4192,2,5,First Impressions Inc.,'-1928':11 '3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
215187,1494.11,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453688,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107-1928,,,,,,,11,,4192,2,5,First Impressions Inc.,'-1928':11 '3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
215188,1000.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453690,,Brian,,Miller,,,611 Lead Ave. SW Apt. 605,Albuquerque,NM,87102,,,,,,,11,,4192,2,5,Brian  Miller,'605':8 '611':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
215189,468.28,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453691,,Jo,,Adair,,,-----,Albuquerque,NM,0,,,,,,,11,,4192,2,5,Jo Adair,'0':5 'adair':2 'albuquerqu':3 'jo':1 'nm':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
215190,228.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453692,,,,,,Focus Ink,335 Jefferson St. SE,Albuquerque,NM,87108,,,,,,,11,,4192,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
221721,50.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814810,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107-1928,,,,,,,11,,4711,2,5,First Impressions Inc.,'-1928':11 '3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221720,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814809,,Brian,,Miller,,,611 Lead Ave. SW Apt. 605,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,Brian  Miller,'605':8 '611':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221722,900.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814811,,Brian,,Miller,,,611 Lead Ave. SW Apt. 605,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,Brian  Miller,'605':8 '611':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221729,519.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814818,,Jennifer,,Fleishman,,,301 Central Ave. NE #209,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,Jennifer  Fleishman,'209':7 '301':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'fleishman':2 'jennif':1 'ne':6 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221723,3000.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814812,,Victor,,Raigoza,,,901 Copperhead Ct. NE,Albuqueruqe,NM,87113,,,,,,,11,,4711,2,5,Victor  Raigoza,'87113':9 '901':3 'albuqueruq':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221732,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814846,,,,,,Committee to Elect Edward Sandoval,5102 12th St. NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,4711,2,5,Committee to Elect Edward Sandoval,'12th':7 '5102':6 '87107':13 'albuquerqu':11 'committe':1 'edward':4 'elect':3 'nm':12 'nw':9 'sandov':5 'st':8 'x000d':10,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221726,1000.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814815,,Jennifer,,Fleishman,,,301 Central Ave. NE#209,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,Jennifer  Fleishman,'209':7 '301':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'fleishman':2 'jennif':1 'ne':6 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221724,1000.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814813,,Brian,,Miller,,,611 Lead Ave. SW Apt. 605,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,Brian  Miller,'605':8 '611':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221734,6015.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814848,,,,,,Orion Precision Market Research LLC,50 Progress CircleUnit 6A,Newington,CT,6111,,,,,,,11,,4711,2,5,Orion Precision Market Research LLC,'50':6 '6111':12 '6a':9 'circleunit':8 'ct':11 'llc':5 'market':3 'newington':10 'orion':1 'precis':2 'progress':7 'research':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221727,840.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814816,,Jennifer,,Fleishman,,,301 Central Ave NE #209,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,Jennifer  Fleishman,'209':7 '301':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'fleishman':2 'jennif':1 'ne':6 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221725,1000.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814814,,Brian,,Miller,,,611 Lead Ave. SW Apt. 605,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,Brian  Miller,'605':8 '611':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221728,1000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814817,,Jennifer,,Fleishman,,,301 Central Ave. NE #209,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,Jennifer  Fleishman,'209':7 '301':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'fleishman':2 'jennif':1 'ne':6 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221730,253.5,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814819,,,,,,One Up Restaruant,301 Central Ave. NE,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,One Up Restaruant,'301':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'ne':7 'nm':9 'one':1 'restaru':3,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221731,1000.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814820,,Jennifer,,Fleishman,,,301 Central Ave. NE #209,Albuquerque,NM,87102,,,,,,,11,,4711,2,5,Jennifer  Fleishman,'209':7 '301':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'fleishman':2 'jennif':1 'ne':6 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
221733,1000.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814847,,Victor,,Raigoza,,,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,4711,2,5,Victor  Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
222418,13630.86,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817259,,,,,,Bridge Communications,50 Progress Circle Unit 7A,Newington,CT,6111,,,,,,,11,,4148,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-30 06:00:00+00:00,Second General
222419,50.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817260,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4148,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-30 06:00:00+00:00,Second General
222421,500.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817262,,Brian,,Miller,,,611 Lead Ave. SW Apt. 605,Albuquerque,NM,87102,,,,,,,11,,4148,2,5,Brian  Miller,'605':8 '611':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-30 06:00:00+00:00,Second General
222420,1000.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817261,,Jennifer,,Fleishman,,,301 Central Ave. NE #209,Albuquerque,NM,87102,,,,,,,11,,4148,2,5,Jennifer   Fleishman,'209':7 '301':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'fleishman':2 'jennif':1 'ne':6 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-30 06:00:00+00:00,Second General
222424,224.18,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817265,,,,,,Focus Inc,335 Jefferson St SE,Albuquerque,NM,87108,,,,,,,11,,4148,2,5,Focus Inc,'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-30 06:00:00+00:00,Second General
222422,250.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817263,,,,,,Target Marketing,22981 Calle Azorin,Mission Viejo,CA,92692,,,,,,,11,,4148,2,5,Target Marketing ,'22981':3 '92692':9 'azorin':5 'ca':8 'call':4 'market':2 'mission':6 'target':1 'viejo':7,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-30 06:00:00+00:00,Second General
222423,8026.25,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817264,,,,,,Bridge Communications,50 Progress Circle Unit 7A,Newington,CT,6111,,,,,,,11,,4148,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-30 06:00:00+00:00,Second General
222425,109.72,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817266,,,,,,Lowe's Hardware Store,6200 Paseo Del Norte NE,Albuquerque,NM,87113,,,,,,,11,,4148,2,5,Lowe's Hardware Store,'6200':5 '87113':12 'albuquerqu':10 'del':7 'hardwar':3 'low':1 'ne':9 'nm':11 'nort':8 'paseo':6 'store':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-30 06:00:00+00:00,Second General
222426,57.54,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817267,,,,,,Home Depot,1220 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,4148,2,5,Home Depot,'1220':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'home':1 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-10-30 06:00:00+00:00,Second General
227446,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888876,,Brian,,Miller,,,611 Lead Ave. SE Apt. 605,Albuquerque,NM,87102,,,,,,,11,,4168,2,5,Brian  Miller,'605':8 '611':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'se':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227447,684.24,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888877,,,,,,Target Marketing,22981 Calle Azorin,Mission Viejo,CA,92692,,,,,,,11,,4168,2,5,Target Marketing,'22981':3 '92692':9 'azorin':5 'ca':8 'call':4 'market':2 'mission':6 'target':1 'viejo':7,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227448,1000.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888878,,Jennifer,,Fleishman,,,301 Central Ave. NE #209,Albuquerque,NM,87102,,,,,,,11,,4168,2,5,Jennifer  Fleishman,'209':7 '301':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'fleishman':2 'jennif':1 'ne':6 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227449,43.08,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888879,,,,,,Home Depot,1220 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,4168,2,5,Home Depot,'1220':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'home':1 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
