id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187963,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131081,,,,,,Lincoln County ClerK,300 Central Avenue,Carrizozo,NM,88301,,,,,,,11,,10133,2,5,Lincoln County ClerK,'300':4 '88301':9 'avenu':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187964,24.5,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131082,,,,,,Brewer Oil Company,1 Ski Run Road,Alto,NM,88312,,,,,,,11,,10133,2,5,Brewer Oil Company,'1':4 '88312':10 'alto':8 'brewer':1 'compani':3 'nm':9 'oil':2 'road':7 'run':6 'ski':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187965,47.03,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131083,,,,,,TLC Portraits,3199 N White Sands,Alamogordo,NM,88310,,,,,,,11,,10133,2,5,TLC Portraits,'3199':3 '88310':9 'alamogordo':7 'n':4 'nm':8 'portrait':2 'sand':6 'tlc':1 'white':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187967,28.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131085,,,,,,Republican Part Forum,"Cree Meadows Restaurant, 301 Country Club Drive,",Ruidoso,NM,88345,,,,,,,11,,10133,2,5,Republican Part Forum,'301':7 '88345':13 'club':9 'countri':8 'cree':4 'drive':10 'forum':3 'meadow':5 'nm':12 'part':2 'republican':1 'restaur':6 'ruidoso':11,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187966,31.5,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131084,,,,,,Conoco Station 65,400 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,10133,2,5,Conoco Station 65,'400':4 '65':3 '88345':9 'conoco':1 'drive':6 'nm':8 'ruidoso':7 'station':2 'sudderth':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187968,3.23,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131086,,,,,,Ruidoso Office Supply and Hallmark,1203 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,10133,2,5,Ruidoso Office Supply and Hallmark,"'1203':6 '88345':11 'drive':8 'hallmark':5 'nm':10 'offic':2 'ruidoso':1,9 'sudderth':7 'suppli':3",Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187970,24.5,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131088,,,,,,Conoco Station 65,400 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,10133,2,5,Conoco Station 65,'400':4 '65':3 '88345':9 'conoco':1 'drive':6 'nm':8 'ruidoso':7 'station':2 'sudderth':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187969,58.15,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131087,,,,,,Lincoln County Clerk,300 Central Avenue,Carrizozo,NM,88301,,,,,,,11,,10133,2,5,Lincoln County Clerk,'300':4 '88301':9 'avenu':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187953,18.52,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131055,,,,,,Peppers Grill,3200 N. White Sands,Alamogordo,NM,88301,,,,,,,11,,10133,2,5,Peppers Grill,'3200':3 '88301':9 'alamogordo':7 'grill':2 'n':4 'nm':8 'pepper':1 'sand':6 'white':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187954,31.5,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131056,,,,,,Conoco Station 65,400 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,10133,2,5,Conoco Station 65,'400':4 '65':3 '88345':9 'conoco':1 'drive':6 'nm':8 'ruidoso':7 'station':2 'sudderth':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187955,400.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131057,,,,,,Print Write Now,2957 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,10133,2,5,Print Write Now,'2957':4 '88345':9 'drive':6 'nm':8 'print':1 'ruidoso':7 'sudderth':5 'write':2,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187956,200.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131058,,Harvey,,Twite,,,"1755 Wood Lane, HC46, Box 629,",Ruidoso Downs,NM,88346,,,,,,,1,,10133,2,5,Harvey  Twite,'1755':3 '629':8 '88346':12 'box':7 'down':10 'harvey':1 'hc46':6 'lane':5 'nm':11 'ruidoso':9 'twite':2 'wood':4,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187957,225.6,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131059,,,,,,"SecureWebs, Inc",463 West fifth,Colville,NM,99114,,,,,,,11,,10133,2,5,"SecureWebs, Inc",'463':3 '99114':8 'colvill':6 'fifth':5 'inc':2 'nm':7 'secureweb':1 'west':4,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187958,31.5,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131060,,,,,,Conoco Station 65,400 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,10133,2,5,Conoco Station 65,'400':4 '65':3 '88345':9 'conoco':1 'drive':6 'nm':8 'ruidoso':7 'station':2 'sudderth':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187959,20.02,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131061,,,,,,Margos Mexican Food,504 E First Street,Alamogordo,NM,88310,,,,,,,11,,10133,2,5,Margos Mexican Food,'504':4 '88310':10 'alamogordo':8 'e':5 'first':6 'food':3 'margo':1 'mexican':2 'nm':9 'street':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187960,31.5,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131062,,,,,,Conoco Station 65,400 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,10133,2,5,Conoco Station 65,'400':4 '65':3 '88345':9 'conoco':1 'drive':6 'nm':8 'ruidoso':7 'station':2 'sudderth':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187962,31.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131064,,,,,,Lowe's of Alamogordo,3420 N White Sands Blvd,Alamogordo,NM,88301,,,,,,,11,,10133,2,5,Lowe's of Alamogordo,"'3420':5 '88301':12 'alamogordo':4,10 'blvd':9 'low':1 'n':6 'nm':11 'sand':8 'white':7",Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187961,31.5,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131063,,,,,,Conoco Station 65,400 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,10133,2,5,Conoco Station 65,'400':4 '65':3 '88345':9 'conoco':1 'drive':6 'nm':8 'ruidoso':7 'station':2 'sudderth':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
187982,28.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131113,,,,,,Republican Party Lincoln County,"Cree Meadows Restaurant,301 Country Club Drive, Ruidoso NM",Ruidoso,NM,88345,,,,,,,11,,8877,2,5,Republican Party Lincoln County,"'301':8 '88345':16 'club':10 'counti':4 'countri':9 'cree':5 'drive':11 'lincoln':3 'meadow':6 'nm':13,15 'parti':2 'republican':1 'restaur':7 'ruidoso':12,14",Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187988,4.2,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131119,,,,,,Conoco Station 65,400 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,8877,2,5, Conoco Station 65,'400':4 '65':3 '88345':9 'conoco':1 'drive':6 'nm':8 'ruidoso':7 'station':2 'sudderth':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187981,31.54,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131112,,,,,,Print Write Now,2957 Suddereth Drive,Ruidoso,NM,88345,,,,,,,11,,8877,2,5,Print Write Now,'2957':4 '88345':9 'drive':6 'nm':8 'print':1 'ruidoso':7 'suddereth':5 'write':2,Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187979,213.4,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131110,,,,,,Print Write Now,2957 Suddereth Drive,Ruidoso,NM,88345,,,,,,,11,,8877,2,5,Print Write Now,'2957':4 '88345':9 'drive':6 'nm':8 'print':1 'ruidoso':7 'suddereth':5 'write':2,Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187978,479.55,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131109,,,,,,Print Write Now,2957 Suddereth Drive,Ruidoso,NM,88345,,,,,,,11,,8877,2,5,Print Write Now,'2957':4 '88345':9 'drive':6 'nm':8 'print':1 'ruidoso':7 'suddereth':5 'write':2,Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187989,14.96,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131120,,,,,,City Bank New Mexico,P. O. Box 2970,Ruidoso,NM,88245,,,,,,,11,,8877,2,5,City Bank New Mexico,'2970':8 '88245':11 'bank':2 'box':7 'citi':1 'mexico':4 'new':3 'nm':10 'o':6 'p':5 'ruidoso':9,Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187980,101.71,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131111,,,,,,United States Postal Service,2959 Suddereth Drive,Ruidoso,NM,88345,,,,,,,11,,8877,2,5,United States Postal Service,'2959':5 '88345':10 'drive':7 'nm':9 'postal':3 'ruidoso':8 'servic':4 'state':2 'suddereth':6 'unit':1,Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187983,13.58,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131114,,,,,,Chileo's Inc,134 Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,8877,2,5,Chileo's Inc,'134':4 '70':6 '88346':10 'chileo':1 'down':8 'hwi':5 'inc':3 'nm':9 'ruidoso':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187984,130.45,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131115,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,8877,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187985,12.23,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131116,,,,,,Chileo's Inc.,134 Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,8877,2,5,Chileo's Inc.,'134':4 '70':6 '88346':10 'chileo':1 'down':8 'hwi':5 'inc':3 'nm':9 'ruidoso':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187986,9.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131117,,,,,,Chileo's Inc,134 Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,8877,2,5,Chileo's Inc,'134':4 '70':6 '88346':10 'chileo':1 'down':8 'hwi':5 'inc':3 'nm':9 'ruidoso':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187987,305.11,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131118,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,8877,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
187995,20.03,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131136,,,,,,Denny's,2219 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10134,2,5,Denny's,'2219':3 '70':5 '88346':10 'denni':1 'down':8 'hwi':4 'nm':9 'ruidoso':7 'west':6,Monetary Expenditure,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
187996,15.49,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131137,,,,,,Denny's,2219 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10134,2,5,Denny's,'2219':3 '70':5 '88346':10 'denni':1 'down':8 'hwi':4 'nm':9 'ruidoso':7 'west':6,Monetary Expenditure,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
187992,13.51,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131133,,,,,,Denny's,2219 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10134,2,5,Denny's,'2219':3 '70':5 '88346':10 'denni':1 'down':8 'hwi':4 'nm':9 'ruidoso':7 'west':6,Monetary Expenditure,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
187991,12.23,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131132,,,,,,Chileo's Inc.,134 Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,10134,2,5,Chileo's Inc.,'134':4 '70':6 '88346':10 'chileo':1 'down':8 'hwi':5 'inc':3 'nm':9 'ruidoso':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
187994,60.82,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131135,,,,,,Cattle Baron Restraurant,657 Sudderth,Ruidoso,NM,88345,,,,,,,11,,10134,2,5,Cattle Baron Restraurant,'657':4 '88345':8 'baron':2 'cattl':1 'nm':7 'restraur':3 'ruidoso':6 'sudderth':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
187993,24.5,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131134,,,,,,Brewer Oil Company,#1 Ski Run Road,Alto,NM,88312,,,,,,,11,,10134,2,5,Brewer Oil Company,'1':4 '88312':10 'alto':8 'brewer':1 'compani':3 'nm':9 'oil':2 'road':7 'run':6 'ski':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
187997,5.25,2006-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131138,,,,,,Brewers Oil Company,#1 Ski Run Road,Alto,NM,88312,,,,,,,11,,10134,2,5,Brewers Oil Company,'1':4 '88312':10 'alto':8 'brewer':1 'compani':3 'nm':9 'oil':2 'road':7 'run':6 'ski':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
188097,16.72,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131328,,,,,,Denney's,2219 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10126,2,5,Denney's,'2219':3 '70':5 '88346':10 'denney':1 'down':8 'hwi':4 'nm':9 'ruidoso':7 'west':6,Monetary Expenditure,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
188121,5.93,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131367,,,,,,Chileo's Inc,134 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10126,2,5,Chileo's Inc,'134':4 '70':6 '88346':11 'chileo':1 'down':9 'hwi':5 'inc':3 'nm':10 'ruidoso':8 'west':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
188694,265.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134824,,Harvey,,Twite,,,"1755 Wood Lane, HC46, Box _x000D_
629,",Ruidoso Downs,NM,88346,,,,,,,11,,10126,2,5,Harvey   Twite,'1755':3 '629':9 '88346':13 'box':7 'down':11 'harvey':1 'hc46':6 'lane':5 'nm':12 'ruidoso':10 'twite':2 'wood':4 'x000d':8,Monetary Expenditure,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
188138,10.89,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131403,,,,,,Chileo's Inc,134 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10126,2,5,Chileo's Inc,'134':4 '70':6 '88346':11 'chileo':1 'down':9 'hwi':5 'inc':3 'nm':10 'ruidoso':8 'west':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
188145,12.81,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131418,,,,,,Denney's,2219 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10126,2,5,Denney's,'2219':3 '70':5 '88346':10 'denney':1 'down':8 'hwi':4 'nm':9 'ruidoso':7 'west':6,Monetary Expenditure,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
188166,11.7,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132193,,,,,,Chileo's Inc,134 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10126,2,5,Chileo's Inc,'134':4 '70':6 '88346':11 'chileo':1 'down':9 'hwi':5 'inc':3 'nm':10 'ruidoso':8 'west':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
188180,14.4,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132232,,,,,,Chileo's Inc,134 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10126,2,5,Chileo's Inc,'134':4 '70':6 '88346':11 'chileo':1 'down':9 'hwi':5 'inc':3 'nm':10 'ruidoso':8 'west':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
188184,10.7,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132245,,,,,,Chileo's Inc,134 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,10126,2,5,Chileo's Inc,'134':4 '70':6 '88346':11 'chileo':1 'down':9 'hwi':5 'inc':3 'nm':10 'ruidoso':8 'west':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
192779,72.53,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423837,,,,,,Lincoln County Clerk,"300 Central Avenue,",Carrizozo,NM,88301,,,,,,,11,,8875,2,5,Lincoln County Clerk,'300':4 '88301':9 'avenu':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192772,24.5,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423802,,,,,,Shell Station,"670 Sudderth Drive_x000D_
_x000D_",Ruidoso,NM,88345,,,,,,,11,,8875,2,5,Shell Station,"'670':3 '88345':10 'drive':5 'nm':9 'ruidoso':8 'shell':1 'station':2 'sudderth':4 'x000d':6,7",Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192786,119.68,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423855,,,,,,Ruidoso News,"104 Park Avenue,",Ruidoso,NM,88345,,,,,,,11,,8875,2,5,Ruidoso News ,"'104':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192763,28.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423778,,,,,,Republican Party Forum,"Cree Meadows Restaurant, 301 Country Club Drive",Ruidoso,NM,88345,,,,,,,11,,8875,2,5,Republican Party Forum,'301':7 '88345':13 'club':9 'countri':8 'cree':4 'drive':10 'forum':3 'meadow':5 'nm':12 'parti':2 'republican':1 'restaur':6 'ruidoso':11,Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192878,11.6,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424108,,,,,,Chileo's Inc,"134 Hwy 70 West,",Ruidoso Downs,NM,88346,,,,,,,11,,8875,2,5,Chileo's Inc,'134':4 '70':6 '88346':11 'chileo':1 'down':9 'hwi':5 'inc':3 'nm':10 'ruidoso':8 'west':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192880,11.6,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424113,,,,,,Chileo's Inc,134 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,8875,2,5,Chileo's Inc,'134':4 '70':6 '88346':11 'chileo':1 'down':9 'hwi':5 'inc':3 'nm':10 'ruidoso':8 'west':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192887,13.59,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424129,,,,,,Chileo's Inc,124 Hwy 70 West,Ruidoso Downs,NM,88246,,,,,,,11,,8875,2,5,Chileo's Inc,'124':4 '70':6 '88246':11 'chileo':1 'down':9 'hwi':5 'inc':3 'nm':10 'ruidoso':8 'west':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192885,14.92,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424121,,,,,,Chileo's Inc,"134 Hwy 70 West,",Ruidoso Downs,NM,88346,,,,,,,11,,8875,2,5,Chileo's Inc,'134':4 '70':6 '88346':11 'chileo':1 'down':9 'hwi':5 'inc':3 'nm':10 'ruidoso':8 'west':7,Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192847,277.55,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424044,,,,,,U. S. Post Office,1090 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,8875,2,5,U. S. Post Office,'1090':5 '88345':10 'drive':7 'mechem':6 'nm':9 'offic':4 'post':3 'ruidoso':8 'u':1,Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192797,371.95,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423887,,,,,,Print Write Now,2957 Suddereth Drive,Ruidoso,NM,88345,,,,,,,11,,8875,2,5,Print Write Now,'2957':4 '88345':9 'drive':6 'nm':8 'print':1 'ruidoso':7 'suddereth':5 'write':2,Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192899,21.28,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424399,,,,,,Denney's,2219 Hwy 70 West,Ruidoso Downs,NM,88346,,,,,,,11,,8875,2,5,Denney's,'2219':3 '70':5 '88346':10 'denney':1 'down':8 'hwi':4 'nm':9 'ruidoso':7 'west':6,Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
192921,239.34,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424448,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,,,,,,,11,,8875,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
194517,14.8,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439142,,,,,,Denny's #7256,2219 West Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,8868,2,5,Denny's #7256,'2219':4 '70':7 '7256':3 '88346':11 'denni':1 'down':9 'hwi':6 'nm':10 'ruidoso':8 'west':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-12-07 07:00:00+00:00,Third General
194516,24.5,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439140,,,,,,Shell Station,670 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,8868,2,5,Shell Station,'670':3 '88345':8 'drive':5 'nm':7 'ruidoso':6 'shell':1 'station':2 'sudderth':4,Monetary Expenditure,1912,Donald Williams,candidate,2006-12-07 07:00:00+00:00,Third General
194521,14.8,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439151,,,,,,Denny's #7256,2219 West Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,8868,2,5,Denny's #7256,'2219':4 '70':7 '7256':3 '88346':11 'denni':1 'down':9 'hwi':6 'nm':10 'ruidoso':8 'west':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-12-07 07:00:00+00:00,Third General
194522,19.28,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439156,,,,,,Denny's #7256,2219 West Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,8868,2,5,Denny's #7256,'2219':4 '70':7 '7256':3 '88346':11 'denni':1 'down':9 'hwi':6 'nm':10 'ruidoso':8 'west':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-12-07 07:00:00+00:00,Third General
194526,69.4,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439174,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,8868,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1912,Donald Williams,candidate,2006-12-07 07:00:00+00:00,Third General
194520,17.04,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439147,,,,,,Denny's #7256,2219 West Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,8868,2,5,Denny's #7256,'2219':4 '70':7 '7256':3 '88346':11 'denni':1 'down':9 'hwi':6 'nm':10 'ruidoso':8 'west':5,Monetary Expenditure,1912,Donald Williams,candidate,2006-12-07 07:00:00+00:00,Third General
194525,5.25,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439172,,,,,,Shell Station,670 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,8868,2,5,Shell Station,'670':3 '88345':8 'drive':5 'nm':7 'ruidoso':6 'shell':1 'station':2 'sudderth':4,Monetary Expenditure,1912,Donald Williams,candidate,2006-12-07 07:00:00+00:00,Third General
