id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
514448,47.58,2012-02-28 07:00:00+00:00,2012-04-05 22:30:09.313004+00:00,,,Web Hosting,,,,,,,ICDSoft,http://www.icdsoft.com,Capitan,NM,88316,Bulgaria,,,,False,85165,2,,23387,2,5,ICDSoft,'88316':5 'capitan':3 'icdsoft':1 'nm':4 'www.icdsoft.com':2,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514481,7.75,2012-03-14 06:00:00+00:00,2012-04-05 22:34:36.407001+00:00,,,CardStock,,,,,,,Sam's Club,Main St,Roswell,NM,88201,United States,,,,False,85191,2,3,23387,2,5,Sam's Club,'88201':8 'club':3 'main':4 'nm':7 'roswel':6 'sam':1 'st':5,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514543,50.0,2012-03-20 06:00:00+00:00,2012-04-05 22:45:59.779999+00:00,,,Cadidate Registration,,,,,,,Lincoln County Clerk,300 Central Avenue,Carrizozo,NM,88301,United States,,,,False,85226,11,15,23387,2,5,Lincoln County Clerk,'300':4 '88301':9 'avenu':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514528,50.0,2012-03-31 06:00:00+00:00,2012-04-05 22:42:08.923000+00:00,,,Training,,,,,,,RPNM,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,85213,5,,23387,2,5,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514503,22.38,2012-03-31 06:00:00+00:00,2012-04-05 22:37:35.936999+00:00,,,Fuel to ABQ for Campaign,,,,,,,Roberts Oll #44,508 Hwy 85,Socorro,NM,87801,United States,,,,False,85196,11,,23387,2,5,Roberts Oll #44,'44':3 '508':4 '85':6 '87801':9 'hwi':5 'nm':8 'oll':2 'robert':1 'socorro':7,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514436,10.0,2012-04-02 06:00:00+00:00,2012-04-05 22:26:25.672998+00:00,,,Establish Domain Name,,,,,,,ICDSoft,http://www.icdsoft.com,Capitan,NM,88316,Bulgaria,,,,False,85165,2,,23387,2,5,ICDSoft,'88316':5 'capitan':3 'icdsoft':1 'nm':4 'www.icdsoft.com':2,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534213,10.0,2012-04-03 06:00:00+00:00,2012-05-02 22:54:15.983001+00:00,,,parked domain,,,,,,,ICDSoft,http://www.icdsoft.com,Capitan,NM,88316,Bulgaria,,,,False,85165,2,,24415,2,5,ICDSoft,'88316':5 'capitan':3 'icdsoft':1 'nm':4 'www.icdsoft.com':2,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534210,18.3,2012-04-03 06:00:00+00:00,2012-05-02 22:53:03.139999+00:00,,,Campaign Checks,,,,,,,Carousel Checks,CarouselChecks.com,online,NM,88316,United States,,,,False,94179,2,15,24415,2,5,Carousel Checks,'88316':6 'carousel':1 'carouselchecks.com':3 'check':2 'nm':5 'onlin':4,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534226,641.0,2012-04-06 06:00:00+00:00,2012-05-02 22:57:28.436996+00:00,,,advertising,,,,,,,Sign Depot,1813 E Colonial Dr.,Orlando,FL,32803,United States,,,,False,94189,17,202,24415,2,5,Sign Depot,'1813':3 '32803':9 'coloni':5 'depot':2 'dr':6 'e':4 'fl':8 'orlando':7 'sign':1,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534202,50.0,2012-04-19 06:00:00+00:00,2012-05-02 22:47:42.656997+00:00,1001,,SMD Booth,,,,,,,Capitan Womens Club,POB 1042,Capitan,NM,88316,United States,,,,False,94168,11,15,24415,2,5,Capitan Womens Club,"'1042':5 '88316':8 'capitan':1,6 'club':3 'nm':7 'pob':4 'women':2",Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534237,126.82,2012-04-24 06:00:00+00:00,2012-05-02 23:05:03.563002+00:00,,,Cardstock Candy,,,,,,,Sams Club,Renasaisance,Albuquerque,NM,87101,United States,,,,False,94197,12,1,24415,2,5,Sams Club,'87101':6 'albuquerqu':4 'club':2 'nm':5 'renasais':3 'sam':1,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534232,49.86,2012-04-29 06:00:00+00:00,2012-05-02 23:01:08.702996+00:00,,,Toner,,,,,,,Toner on Sell,eBay.com,Capitan,NM,88316,United States,,,,False,94193,12,15,24415,2,5,Toner on Sell,'88316':7 'capitan':5 'ebay.com':4 'nm':6 'sell':3 'toner':1,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535003,14.5,2012-05-01 06:00:00+00:00,2012-05-07 17:14:04.207001+00:00,,,Hardware,,,,,,,Lincoln Co. Mercantile,108 Smokey Bear Blvd,Capitan,NM,88316,United States,,,,False,94825,11,15,24415,2,5,Lincoln Co. Mercantile,'108':4 '88316':10 'bear':6 'blvd':7 'capitan':8 'co':2 'lincoln':1 'mercantil':3 'nm':9 'smokey':5,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534997,422.4,2012-05-03 06:00:00+00:00,2012-05-07 17:11:26.269996+00:00,,,Postage,,,,,,,USPS,Ruidoso,Ruidoso,NM,88316,United States,,,,False,94822,17,15,24415,2,5,USPS,"'88316':5 'nm':4 'ruidoso':2,3 'usp':1",Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553281,115.8,2012-05-04 06:00:00+00:00,2012-05-29 23:50:24+00:00,,,Printer Toner,,,,,,,techsupplies99,ebay,ebay,NM,88316,United States,,,,False,104176,12,15,24415,2,5,techsupplies99,"'88316':5 'ebay':2,3 'nm':4 'techsupplies99':1",Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553217,12.02,2012-05-09 06:00:00+00:00,2012-05-29 23:03:08.953004+00:00,,,Facility Rent Contribution,,,,,,,Capitan Wormens Club,103 2nd St,Capitan,NM,88316,United States,,,,False,104128,11,15,25425,2,5,Capitan Wormens Club,"'103':4 '2nd':5 '88316':9 'capitan':1,7 'club':3 'nm':8 'st':6 'wormen':2",Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553326,96.76,2012-05-17 06:00:00+00:00,2012-05-30 00:24:56.140001+00:00,,,printer toner,,,,,,,thetonercenter,ebay,capitan,NM,88316,United States,,,,False,104213,12,,25425,2,5,thetonercenter,'88316':5 'capitan':3 'ebay':2 'nm':4 'thetonercent':1,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553210,540.0,2012-05-17 06:00:00+00:00,2012-05-29 22:59:34.703002+00:00,,,Advertising,,,,,,,USPS,Hwy 380,Capitan,NM,88316,United States,,,,False,104121,17,15,25425,2,5,USPS,'380':3 '88316':6 'capitan':4 'hwi':2 'nm':5 'usp':1,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553212,36.89,2012-05-18 06:00:00+00:00,2012-05-29 23:00:18.390004+00:00,,,Advertising,,,,,,,Lincoln Co. Mercantile,108 Smokey Bear Blvd,Capitan,NM,88316,United States,,,,False,94825,11,15,25425,2,5,Lincoln Co. Mercantile,'108':4 '88316':10 'bear':6 'blvd':7 'capitan':8 'co':2 'lincoln':1 'mercantil':3 'nm':9 'smokey':5,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566596,345.6,2012-05-30 06:00:00+00:00,2012-07-05 08:00:08.689997+00:00,,,postage,,,,,,,USPS,Hwy 380,capitan,NM,88316,United States,,,,False,111970,17,,26628,2,5,USPS ,'380':3 '88316':6 'capitan':4 'hwi':2 'nm':5 'usp':1,Monetary Expenditure,5349,Karyl L. Williams,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
