id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
514651,24.0,2012-01-05 07:00:00+00:00,2012-04-05 23:06:05.470001+00:00,,,checks for new account,,,,,,,Citizens Bank of Las Cruces,P. O. Box 2108,Las Cruces,NM,88004,United States,,,,False,85214,2,99,23480,2,5,Citizens Bank of Las Cruces,"'2108':9 '88004':13 'bank':2 'box':8 'citizen':1 'cruce':5,11 'las':4,10 'nm':12 'o':7 'p':6",Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514656,33.0,2012-01-05 07:00:00+00:00,2012-04-05 23:06:41.203002+00:00,1,,list of Democratic voters in Dona Ana County,,,,,,,Dona Ana County,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,85207,11,99,23480,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514661,6453.75,2012-01-06 07:00:00+00:00,2012-04-05 23:07:19.890002+00:00,2,,Professional Campaign Manager,,,,,,,Rio Associates,P. O. Box 4182,Las Cruces,NM,88003,United States,,,,False,85200,13,99,23480,2,5,Rio Associates,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'nm':9 'o':4 'p':3 'rio':1,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514666,250.0,2012-01-12 07:00:00+00:00,2012-04-05 23:08:06.312998+00:00,2012,,Photo shots for paper/advertising,,,,,,,Sterling Trantham,1102 San Jose Road,La Mesa,NM,88044,United States,,,,False,85203,17,99,23480,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514682,500.0,2012-01-26 07:00:00+00:00,2012-04-05 23:10:26.233003+00:00,2013,,For table at convention,,,,,,,Democratic Party of Dona Ana County,1910 North Alameda,Las Cruces,NM,88005,United States,,,,False,85275,6,,23480,2,5,Democratic Party of Dona Ana County,'1910':7 '88005':13 'alameda':9 'ana':5 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'north':8 'parti':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514686,135.0,2012-02-01 07:00:00+00:00,2012-04-05 23:10:59.343004+00:00,2014,,stamps,,,,,,,U. S. Postmaster,Mesilla Park Station,Mesilla Park,NM,88041,United States,,,,False,85194,11,99,23480,2,5,U. S. Postmaster,"'88041':10 'mesilla':4,7 'nm':9 'park':5,8 'postmast':3 'station':6 'u':1",Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514691,100.0,2012-02-01 07:00:00+00:00,2012-04-05 23:11:35.483001+00:00,2015,,Secretary of the Committee,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514695,62.39,2012-02-01 07:00:00+00:00,2012-04-05 23:12:21.047000+00:00,2016,,Envelopes,,,,,,,ABC Printing Company,406 N. Main Street,Las Cruces,NM,88001,United States,,,,False,85186,17,99,23480,2,5,ABC Printing Company,'406':4 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'print':2 'street':7,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514700,164.42,2012-02-09 07:00:00+00:00,2012-04-05 23:12:55.779998+00:00,2017,,Secretary of Campaign Committee,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514703,120.25,2012-02-17 07:00:00+00:00,2012-04-05 23:13:30.469996+00:00,2018,,Secretary of Campaign Committee,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514722,45.0,2012-02-27 07:00:00+00:00,2012-04-05 23:17:42.970004+00:00,2021,,to purchase 100 stamps,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514705,200.0,2012-02-27 07:00:00+00:00,2012-04-05 06:00:00+00:00,2019,,Secretary of Campaign committee,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby  Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514711,50.0,2012-02-27 07:00:00+00:00,2012-04-05 23:15:00.796997+00:00,2020,,For Flowers for Public Relations,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514724,286.0,2012-03-02 07:00:00+00:00,2012-04-05 23:18:25.923004+00:00,2022,,Secretary of Campaign Committee,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514728,20.73,2012-03-06 07:00:00+00:00,2012-04-05 23:19:10.970003+00:00,2023,,for office supplies purchased,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514734,50.0,2012-03-09 07:00:00+00:00,2012-04-05 23:20:41.733004+00:00,2026,,Flowers for campaign worker,,,,,,,Flowerama,1300 S. El Paseo Road,Las Cruces,NM,88001,United States,,,,False,85187,11,99,23480,2,5,Flowerama,'1300':2 '88001':10 'cruce':8 'el':4 'flowerama':1 'las':7 'nm':9 'paseo':5 'road':6,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514732,240.5,2012-03-09 07:00:00+00:00,2012-04-05 23:20:02.733003+00:00,2025,,Secretary of Campaign Committee,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514738,12.41,2012-03-14 06:00:00+00:00,2012-04-05 23:21:16.312997+00:00,2027,,Paper for advertising,,,,,,,Insta-Copy Imaging,P. O. Drawer 2274,Las Cruces,NM,88004-2274,United States,,,,False,85182,17,99,23480,2,5,Insta-Copy Imaging,'-2274':13 '2274':8 '88004':12 'copi':3 'cruce':10 'drawer':7 'imag':4 'insta':2 'insta-copi':1 'las':9 'nm':11 'o':6 'p':5,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514742,31.19,2012-03-14 06:00:00+00:00,2012-04-05 23:22:10.127003+00:00,2028,,Mary's name plate,,,,,,,"Cruces Trophy and Awards Center, Inc.",1408 E. Idaho,Las Cruces,NM,88001,United States,,,,False,85180,17,99,23480,2,5,"Cruces Trophy and Awards Center, Inc.","'1408':7 '88001':13 'award':4 'center':5 'cruce':1,11 'e':8 'idaho':9 'inc':6 'las':10 'nm':12 'trophi':2",Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514757,54.08,2012-03-16 06:00:00+00:00,2012-04-05 23:24:34+00:00,2029,,Secretary of the Campaign,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,23480,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514749,2000.0,2012-03-22 06:00:00+00:00,2012-04-05 23:23:30.452997+00:00,2030,,Signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,85176,17,99,23480,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514753,300.31,2012-03-28 06:00:00+00:00,2012-04-05 23:23:57.437005+00:00,2031,,balance due on signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,85176,17,99,23480,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532561,90.0,2012-04-10 06:00:00+00:00,2012-04-26 16:56:49.626997+00:00,2032,,stamps for mass mailing,,,,,,,U. S. Postmaster,Mesilla Park Station,Mesilla Park,NM,88041,United States,,,,False,85194,11,99,24320,2,5,U. S. Postmaster,"'88041':10 'mesilla':4,7 'nm':9 'park':5,8 'postmast':3 'station':6 'u':1",Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532562,59.16,2012-04-10 06:00:00+00:00,2012-04-26 16:57:46.110004+00:00,2034,,Printing invitations,,,,,,,ABC Printing Company,406 N. Main Street,Las Cruces,NM,88001,United States,,,,False,85186,17,99,24320,2,5,ABC Printing Company,'406':4 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'print':2 'street':7,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532560,12.86,2012-04-10 06:00:00+00:00,2012-04-26 06:00:00+00:00,2033,,reimburse for office supplies,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,24320,2,5,Bobby  Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532563,172.25,2012-04-12 06:00:00+00:00,2012-04-26 16:59:21.407001+00:00,2035,,Campaign Secretary,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,24320,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532564,100.0,2012-04-17 06:00:00+00:00,2012-04-26 17:00:17.313002+00:00,2036,,Reimburse for food for event,,,DeAnna,,Steinman,,,3045 Fairway Drive,Las Cruces,NM,88011,United States,,,Paralegal,False,85046,1,8,24320,2,5,DeAnna Steinman,'3045':3 '88011':9 'cruce':7 'deanna':1 'drive':5 'fairway':4 'las':6 'nm':8 'steinman':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532565,222.01,2012-04-18 06:00:00+00:00,2012-04-26 17:02:44.232997+00:00,2037,,Hardware for hanging signs,,,,,,,Lowe's Home Improvement Center,3200 N. Main Street,Las Cruces,NM,88001,United States,,,,False,93064,11,8,24320,2,5,Lowe's Home Improvement Center,'3200':6 '88001':13 'center':5 'cruce':11 'home':3 'improv':4 'las':10 'low':1 'main':8 'n':7 'nm':12 'street':9,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532566,169.0,2012-04-20 06:00:00+00:00,2012-04-26 17:03:33.326997+00:00,2038,,Campaign Secretary,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,24320,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535954,106.41,2012-04-20 06:00:00+00:00,2012-05-08 18:12:05.519998+00:00,2039,,catering for event,,,Mary,,Rosner,,,P. O. Box 241,Las Cruces,NM,88004,United States,,,,False,95424,1,,24320,2,5,Mary Rosner,'241':6 '88004':10 'box':5 'cruce':8 'las':7 'mari':1 'nm':9 'o':4 'p':3 'rosner':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535955,152.75,2012-05-04 06:00:00+00:00,2012-05-08 18:12:50.756999+00:00,2040,,Secretary of campaign,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,24320,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535959,300.0,2012-05-07 06:00:00+00:00,2012-05-08 18:17:59.442997+00:00,2041,,reimburse for cash to campaign workers,,,Mary W.,,Rosner,,,P.O. Box 241,Las Cruces,NM,88004,United States,,,Candidate/Attorney,False,82741,1,8,24320,2,5,Mary W. Rosner,'241':6 '88004':10 'box':5 'cruce':8 'las':7 'mari':1 'nm':9 'p.o':4 'rosner':3 'w':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552571,26.0,2012-05-09 06:00:00+00:00,2012-05-29 17:00:45+00:00,2042,,Secretary of the Campaign,,,Bobby,,Culp,,,725 E. Lucero,Las Cruces,NM,88001,United States,,,,False,85172,1,99,25383,2,5,Bobby Culp,'725':3 '88001':9 'bobbi':1 'cruce':7 'culp':2 'e':4 'las':6 'lucero':5 'nm':8,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563547,250.0,2012-06-06 06:00:00+00:00,2012-07-02 17:57:00.876998+00:00,2044,,photos,,,,,,,Sterling Trantham,1102 San Jose Road,La Mesa,NM,88044,United States,,,,False,85203,17,99,26448,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563548,250.0,2012-06-26 06:00:00+00:00,2012-07-02 17:58:18.922998+00:00,2045,,office space thru election day,,,,,,,Democratic Party of Dona Ana County,1910 North Alameda,Las Cruces,NM,88005,United States,,,,False,85275,6,,26448,2,5,Democratic Party of Dona Ana County,'1910':7 '88005':13 'alameda':9 'ana':5 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'north':8 'parti':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563555,349.58,2012-06-29 06:00:00+00:00,2012-07-02 18:02:52.922999+00:00,2048,web page design,webpage design,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,110512,17,,26448,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563554,185.2,2012-06-29 06:00:00+00:00,2012-07-02 18:02:06.266999+00:00,2047,,walking cards,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,110512,17,,26448,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570741,185.2,2012-08-06 06:00:00+00:00,2012-08-13 19:03:12.313003+00:00,2054,,Walk Cards,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,110512,17,,26890,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571144,562.9,2012-08-15 06:00:00+00:00,2012-08-20 17:07:23.779998+00:00,2055,,signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,85176,17,99,26890,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571156,225.0,2012-08-16 06:00:00+00:00,2012-08-20 17:54:40.827004+00:00,2056,,putting up big signs,,,Vince,,Duran,,,5050 Shalom Colony Trail,Las Cruces,NM,88007,United States,,,,False,114611,1,,26890,2,5,Vince Duran,'5050':3 '88007':10 'coloni':5 'cruce':8 'duran':2 'las':7 'nm':9 'shalom':4 'trail':6 'vinc':1,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571177,216.09,2012-08-20 06:00:00+00:00,2012-08-20 20:44:03+00:00,2057,,poles for big signs,,,Vince,,Duran,,,5050 Shalom Colony Trail,Las Cruces,NM,88007,United States,,,,False,114611,1,,26890,2,5,Vince Duran,'5050':3 '88007':10 'coloni':5 'cruce':8 'duran':2 'las':7 'nm':9 'shalom':4 'trail':6 'vinc':1,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572603,71.82,2012-08-28 06:00:00+00:00,2012-08-28 06:00:00+00:00,2059,,supplies,,,,,,,Sam's Club,P.O. BOX 965004,Orlando,FL,32896-5004,United States,,,,False,115331,12,200,26890,2,5,Sam's Club,'-5004':10 '32896':9 '965004':6 'box':5 'club':3 'fl':8 'orlando':7 'p.o':4 'sam':1,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572624,225.0,2012-08-28 06:00:00+00:00,2012-08-28 06:00:00+00:00,2058,,putting up big signs,,,Vince,,Duran,,,5050 Shalom Colony Trail,Las Cruces,NM,88007,United States,,,,False,114611,1,,26890,2,5,Vince  Duran,'5050':3 '88007':10 'coloni':5 'cruce':8 'duran':2 'las':7 'nm':9 'shalom':4 'trail':6 'vinc':1,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586278,1946.42,2012-09-10 06:00:00+00:00,2012-09-17 23:20:50.882997+00:00,2060,,"design, layoug, printing and mailing color mailer",,,,,,,Advance Target Marketing,"2391 N. Mesquite Street, Suite A",Las Cruces,NM,88001,United States,,,,False,122028,17,8,27680,2,5,Advance Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'street':7 'suit':8 'target':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586326,4000.0,2012-09-18 06:00:00+00:00,2012-09-18 20:04:56.280000+00:00,2061,Mary Rosner Mailer,"design, layout, printing, mailing",,,,,,,Advance Target Marketing,"2391 N. Mesquite Street, Suite A",Las Cruces,NM,88001,United States,,,,False,122028,17,8,27680,2,5,Advance Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'street':7 'suit':8 'target':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586467,25.0,2012-09-19 06:00:00+00:00,2012-09-19 16:29:20.360000+00:00,2062,,webpage,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,110512,17,,27680,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586468,1611.84,2012-09-19 06:00:00+00:00,2012-09-19 16:30:12.469999+00:00,2063,,Mailers,,,,,,,Advance Target Marketing,"2391 N. Mesquite Street, Suite A",Las Cruces,NM,88001,United States,,,,False,122028,17,8,27680,2,5,Advance Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'street':7 'suit':8 'target':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602796,550.0,2012-10-18 06:00:00+00:00,2012-10-23 19:45:13.312999+00:00,2064,Pay for a poll,pay for a poll,,,Mark,,D'Antonio,,,P. O. Box 1086,Las Cruces,NM,88004,United States,,,,False,130200,1,8,28625,2,5,Mark D'Antonio,'1086':7 '88004':11 'antonio':3 'box':6 'cruce':9 'd':2 'las':8 'mark':1 'nm':10 'o':5 'p':4,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603650,1710.37,2012-10-26 06:00:00+00:00,2012-10-26 15:17:30.047003+00:00,2066,,"design, layout, printing & mailing flyers",,,,,,,Advanced Target Marketing,"2391 N. Mesquite St., Suite A",Las Cruces,NM,88001,United States,,,,False,130705,13,8,28625,2,5,Advanced Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'suit':8 'target':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607175,752.94,2012-10-30 06:00:00+00:00,2012-10-30 21:59:10.186999+00:00,2067,,Mary's color ad in Sun News for 3 days,,,,,,,Las Cruces Sun News,P. O. Box 1749,Las Cruces,NM,88004,United States,,,,False,132685,17,8,28625,2,5,Las Cruces Sun News,"'1749':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':4 'nm':11 'o':6 'p':5 'sun':3",Monetary Expenditure,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618613,156.4,2012-11-06 07:00:00+00:00,2012-11-12 22:30:11.353000+00:00,2068,,flyers,,,,,,,Advanced Target Marketing,"2391 N. Mesquite St., Suite A",Las Cruces,NM,88001,United States,,,,False,130705,13,8,29504,2,5,Advanced Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'suit':8 'target':2,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618615,15.0,2012-11-09 07:00:00+00:00,2012-11-12 22:33:51.793002+00:00,2070,,reimburse postage,,,Marci,,Beyer,,,P. O. Box 2845,Las Cruces,NM,88004,United States,,,,False,137597,1,8,29504,2,5,Marci Beyer,'2845':6 '88004':10 'beyer':2 'box':5 'cruce':8 'las':7 'marci':1 'nm':9 'o':4 'p':3,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618614,15.0,2012-11-09 07:00:00+00:00,2012-11-12 22:32:13.479996+00:00,2069,,reimburse postage for flyer,,,Darren,,Kugler,,,P. O. Box 694,Las Cruces,NM,88004,United States,,,,False,137596,1,8,29504,2,5,Darren Kugler,'694':6 '88004':10 'box':5 'cruce':8 'darren':1 'kugler':2 'las':7 'nm':9 'o':4 'p':3,Monetary Expenditure,5377,Mary W Rosner,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
