id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
319988,21.15,2010-06-28 06:00:00+00:00,2010-09-10 03:34:42.292998+00:00,,,Printed advertising material,,,,,,,Vista Print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,46748,17,99,17069,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320614,2.0,2010-06-28 06:00:00+00:00,2010-09-10 18:04:29.936997+00:00,,,Parade entry fee,,,,,,,Farmington Better Business Bureau,308 N Locke Ave,Farmington,NM,87401,United States,,,,False,37591,11,25,17069,2,5,Farmington Better Business Bureau,"'308':5 '87401':11 'ave':8 'better':2 'bureau':4 'busi':3 'farmington':1,9 'lock':7 'n':6 'nm':10",Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320634,79.22,2010-07-16 06:00:00+00:00,2010-09-10 18:15:30.440001+00:00,,,Printed Material Campaign,,,,,,,Vista Print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,46748,17,99,17069,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320619,60.0,2010-08-21 06:00:00+00:00,2010-09-10 18:07:45.100004+00:00,,,Printed Campaign Material,,,,,,,Vista Print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,46748,17,99,17069,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320621,75.0,2010-09-01 06:00:00+00:00,2010-09-10 18:09:29.053002+00:00,,,Program Advertising,,,,,,,Piedra Vista High School,5700 College Blvd.,Farmington,NM,87402,United States,,,,False,46753,17,99,17069,2,5,Piedra Vista High School,'5700':5 '87402':10 'blvd':7 'colleg':6 'farmington':8 'high':3 'nm':9 'piedra':1 'school':4 'vista':2,Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335506,129.89,2010-09-09 06:00:00+00:00,2010-10-01 19:25:59.116999+00:00,,,Printed campaign material,,,,,,,Vista Print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,46748,17,99,17805,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335509,40.6,2010-09-12 06:00:00+00:00,2010-10-01 19:32:52.359999+00:00,,,Printed campaign material,,,,,,,Vista Print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,46748,17,99,17805,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335511,53.64,2010-09-12 06:00:00+00:00,2010-10-01 19:33:42.133000+00:00,,,Printed campaign material,,,,,,,Vista Print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,46748,17,99,17805,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335512,26.2,2010-10-01 06:00:00+00:00,2010-10-01 19:34:28.312997+00:00,,,Printed campaign material,,,,,,,Vista Print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,46748,17,99,17805,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
532731,19.34,2012-04-10 06:00:00+00:00,2012-04-27 16:21:18.750001+00:00,,,Bank Fees,,,,,,,Four Corners Community Bank,500 W Main St,Farmington,NM,87401,United States,,,,False,93122,10,25,24218,2,5,Four Corners Community Bank,'500':5 '87401':11 'bank':4 'communiti':3 'corner':2 'farmington':9 'four':1 'main':7 'nm':10 'st':8 'w':6,Monetary Expenditure,1469,Ms. Elizabeth Ann Phipps,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
