id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
937468,30.0,2016-03-23 06:00:00+00:00,2016-05-17 15:23:08.500004+00:00,,,check printing fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,43117,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885300,889.64,2016-03-30 06:00:00+00:00,2016-04-08 17:18:52.553005+00:00,cash,paid cash,Open box Mac Air,,,,,,,Best Buy Electronics #223,55 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,214279,2,1,43117,2,5,Best Buy Electronics #223,'223':4 '55':5 '87123':11 'albuquerqu':9 'best':1 'buy':2 'circl':7 'electron':3 'hotel':6 'ne':8 'nm':10,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937469,20.0,2016-04-01 06:00:00+00:00,2016-05-17 15:23:47.006998+00:00,,,monthly service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,43117,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931410,48.24,2016-04-06 06:00:00+00:00,2016-05-08 22:22:36.037004+00:00,,,Phone & Data plan,,,,,,,Verizon Wireless,2465 Iron Point Rd.,Folsom,CA,95630,United States,,,,False,222169,2,,43949,2,5,Verizon Wireless,'2465':3 '95630':9 'ca':8 'folsom':7 'iron':4 'point':5 'rd':6 'verizon':1 'wireless':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931459,85.0,2016-04-08 06:00:00+00:00,2016-05-08 22:49:51.619996+00:00,Debit,,Photography,,,,,,,Under His Construction,1258 Ortiz Dr. SE Ste 31258 Ortiz Dr. SE Ste 312,Albuquerque,NM,87108,United States,,,,False,222210,2,,43949,2,5,Under His Construction,"'1258':4 '312':14 '31258':9 '87108':17 'albuquerqu':15 'construct':3 'dr':6,11 'nm':16 'ortiz':5,10 'se':7,12 'ste':8,13",Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931426,29.0,2016-04-08 06:00:00+00:00,2016-05-08 22:34:02.607001+00:00,,,Web site database,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,43949,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931522,107.19,2016-04-15 06:00:00+00:00,2016-05-08 23:16:12.480001+00:00,,,Laser Printer,,,,,,,Best Buy Electronics #223,55 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,222255,2,,43949,2,5,Best Buy Electronics #223,'223':4 '55':5 '87123':11 'albuquerqu':9 'best':1 'buy':2 'circl':7 'electron':3 'hotel':6 'ne':8 'nm':10,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931476,214.35,2016-04-15 06:00:00+00:00,2016-05-08 22:55:21.702996+00:00,,HP Envy 7640 all in one & Speck case,Printer and laptop cover,,,,,,,Best Buy Electronics #223,55 Hotel Circle NE Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,222222,2,,43949,2,5,Best Buy Electronics #223,"'223':4 '55':5 '87123':14 'albuquerqu':12 'best':1 'buy':2 'circl':7,10 'electron':3 'hotel':6,9 'ne':8,11 'nm':13",Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931509,12.17,2016-04-20 06:00:00+00:00,2016-05-08 23:06:47.992997+00:00,,,Internet domain registrar,,,,,,,Go Daddy,14455 North Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,,False,222241,2,,43949,2,5,Go Daddy,'14455':3 '226':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1530060,2.07,2016-04-20 06:00:00+00:00,2016-04-20 06:00:00+00:00,,fees for $50 contribution,Fees on-line donation,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,43949,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931514,234.47,2016-04-25 06:00:00+00:00,2016-05-08 23:10:49.242999+00:00,,,Graphic Design,,,,,,,Greetings etc Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,222247,2,,43949,2,5,Greetings etc Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936233,18.95,2016-04-28 06:00:00+00:00,2016-05-09 21:29:15.197001+00:00,,credit card fees $500 donation Committee to Elect Brian Egolf,credit card fees,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,43949,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936002,3.95,2016-04-28 06:00:00+00:00,2016-05-09 21:23:22.579999+00:00,,Fees for4/28/16 $100 on line donation,On line donation fee,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,43949,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936010,9.57,2016-04-28 06:00:00+00:00,2016-05-09 21:26:51.967003+00:00,,fees for $250 on line donation,credit card fees,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,43949,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936236,2.07,2016-04-28 06:00:00+00:00,2016-05-09 21:30:00.287001+00:00,,fees for $50 donation on line,credit card fees,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,43949,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935997,18.95,2016-04-28 06:00:00+00:00,2016-05-09 21:21:55.460002+00:00,,Fees for $500 from committee to elect Brian Egolf,credit card donation processor,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,43949,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931533,100.0,2016-05-02 06:00:00+00:00,2016-05-08 23:28:01.320004+00:00,1003,,Web site database,,,,,,,The Web Angel,6605 Suerte Place NE,Albuquerque,NM,87113,United States,,,IT Web and related,False,222151,2,,43949,2,5,The Web Angel,'6605':4 '87113':10 'albuquerqu':8 'angel':3 'ne':7 'nm':9 'place':6 'suert':5 'web':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931535,20.0,2016-05-02 06:00:00+00:00,2016-05-08 23:31:54.912997+00:00,,,Monthly service charge,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,43949,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1530062,500.0,2016-05-03 06:00:00+00:00,2016-05-03 06:00:00+00:00,1004,Refund to online error made,Refund on error,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,Attorney- Legislator,False,223367,7,,44578,2,5,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939537,9.57,2016-05-05 06:00:00+00:00,2016-05-29 02:21:25.342998+00:00,,$9.57 fee for $250 online contribution,Credit card fees,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,44578,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939532,47.0,2016-05-06 06:00:00+00:00,2016-05-29 02:07:08.716996+00:00,,,Stamps,,,,,,,USPS,111 Alvarado dr SE,Albuquerque,NM,87108,United States,,,,False,224968,2,,44578,2,5,USPS,'111':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939530,29.0,2016-05-09 06:00:00+00:00,2016-05-29 02:03:19.286997+00:00,,Monthly fee,Web site,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,44578,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939535,27.75,2016-05-11 06:00:00+00:00,2016-05-29 02:15:36.590003+00:00,,,Campaign lunch mtg,,,,,,,Loyola Family restaurant,4500 Central Ave. SE,Albuquerque,NM,87108,United States,,,,False,224971,2,1,44578,2,5,Loyola Family restaurant,'4500':4 '87108':10 'albuquerqu':8 'ave':6 'central':5 'famili':2 'loyola':1 'nm':9 'restaur':3 'se':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939534,75.0,2016-05-11 06:00:00+00:00,2016-05-29 02:11:40.456997+00:00,,,Election records,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,224970,11,1,44578,2,5,Bernalillo County ,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939538,93.95,2016-05-12 06:00:00+00:00,2016-05-29 02:23:17.816997+00:00,,"$93.95 fees for $2,500 online contribution",Credit card fees,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,44578,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939539,6.96,2016-05-19 06:00:00+00:00,2016-05-29 02:25:45.493000+00:00,,$6.96 fee for online contributions $175,Credit card fees,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,44578,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939536,1076.42,2016-05-19 06:00:00+00:00,2016-05-29 02:18:30.996999+00:00,,,Design and printed campaign materials,,,,,,,Greetings etc Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,222247,2,,44578,2,5,Greetings etc Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949088,225.09,2016-05-24 06:00:00+00:00,2016-06-02 06:00:00+00:00,1006,Legal opinion and memo,legal assistance,,,Sara,,Berger,,,P.O. Box 7808,Albuquerque,NM,87194,United States,,,,False,227788,1,,44578,2,5,Sara  Berger,'7808':5 '87194':8 'albuquerqu':6 'berger':2 'box':4 'nm':7 'p.o':3 'sara':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944110,39.12,2016-05-31 06:00:00+00:00,2016-06-01 20:23:09.047000+00:00,,,Campaign meeting/strategy,,,,,,,The Cheesecake Factory,6600 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,226333,2,,44578,2,5,The Cheesecake Factory,'6600':4 '87110':10 'albuquerqu':8 'blvd':6 'cheesecak':2 'factori':3 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946160,20.0,2016-06-01 06:00:00+00:00,2016-06-02 13:07:45.912996+00:00,,,Monthly service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,44578,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965686,53.59,2016-06-06 06:00:00+00:00,2016-07-05 04:16:39.540003+00:00,,,Monthly phone and web,,,,,,,Verizon Wireless,2465 Iron Point Rd.,Folsom,CA,95630,United States,,,,False,222169,2,,45704,2,5,Verizon Wireless,'2465':3 '95630':9 'ca':8 'folsom':7 'iron':4 'point':5 'rd':6 'verizon':1 'wireless':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965682,29.0,2016-06-07 06:00:00+00:00,2016-07-05 03:57:44.640000+00:00,,,Web site,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,45704,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965681,15.69,2016-06-14 06:00:00+00:00,2016-07-05 03:56:48.200003+00:00,,,voter records,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,224970,11,1,45704,2,5,Bernalillo County ,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965680,366.41,2016-06-17 06:00:00+00:00,2016-07-05 03:54:30.707001+00:00,,"Tee shirts, banner",Campaign materials,,,,,,,My Campaign Store,304 WhittingtonPkwy #201,Louisville,KY,40222,United States,,,,False,230722,2,,45704,2,5,My Campaign Store,'201':6 '304':4 '40222':9 'campaign':2 'ky':8 'louisvill':7 'store':3 'whittingtonpkwi':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965679,2367.74,2016-06-21 06:00:00+00:00,2016-07-05 03:50:18.463004+00:00,,,"graphic, printing, mail, postage",,,,,,,Greetings etc Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,222247,2,,45704,2,5,Greetings etc Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965676,63.91,2016-06-23 06:00:00+00:00,2016-07-05 03:41:54.923001+00:00,,"Notebook, paper,binder, tabs, bottle water,flash drive",Campaign supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,230719,2,1,45704,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965677,25.65,2016-06-23 06:00:00+00:00,2016-07-04 06:00:00+00:00,,Food,Campaign mtg,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230723,16,,45704,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965678,1000.0,2016-06-23 06:00:00+00:00,2016-07-05 03:49:00.390003+00:00,1007,,Consulting,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,45704,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965675,25.02,2016-06-28 06:00:00+00:00,2016-07-05 03:36:07.827002+00:00,,,Fuel,,,,,,,Smith's Fuel Center,320 Yale,Albuquerque,NM,87108,United States,,,,False,230718,2,,45704,2,5,Smith's Fuel Center,'320':5 '87108':9 'albuquerqu':7 'center':4 'fuel':3 'nm':8 'smith':1 'yale':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974234,38.94,2016-07-03 06:00:00+00:00,2016-07-27 19:16:17.936996+00:00,,,food,,,,,,,Albertson's,8100 Ventura St. NE,Albuquerque,NM,87122,United States,,,,False,233104,2,1,46258,2,5,Albertson's,'8100':3 '87122':9 'albertson':1 'albuquerqu':7 'ne':6 'nm':8 'st':5 'ventura':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974230,26.0,2016-07-05 06:00:00+00:00,2016-07-27 19:10:08.022999+00:00,,,Food,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230723,16,,46258,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974225,20.0,2016-07-06 06:00:00+00:00,2016-07-27 18:58:02.387001+00:00,,,Fuel,,,,,,,Smith's Fuel Center,Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,233099,2,,46258,2,5,Smith's Fuel Center,'87109':10 'albuquerqu':8 'blvd':6 'center':4 'fuel':3 'ne':7 'nm':9 'smith':1 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974233,53.65,2016-07-07 06:00:00+00:00,2016-07-27 19:12:49.780000+00:00,,,Cell phone plan,,,,,,,Verizon Wireless,2465 Iron Point Rd.,Folsom,CA,95630,United States,,,,False,222169,2,,46258,2,5,Verizon Wireless,'2465':3 '95630':9 'ca':8 'folsom':7 'iron':4 'point':5 'rd':6 'verizon':1 'wireless':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974232,29.0,2016-07-07 06:00:00+00:00,2016-07-27 19:11:52.106997+00:00,,,Web site,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,46258,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974231,26.0,2016-07-12 06:00:00+00:00,2016-07-27 19:10:53.827001+00:00,,,Food,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,46258,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974235,4500.0,2016-07-15 06:00:00+00:00,2016-07-27 19:43:22.619997+00:00,1009,"Property Located at 6501 Wyoming, Bldg C, Suite 230",4 mo. rent and Security Deposit,,,,,,,Alfeld Juan Tabo LLC c/o Roger Cox & Associates,1717 Louisiana Blvd. NE Ste 111,Albuquerque,NM,87110,United States,,,,False,233105,2,1,46258,2,5,Alfeld Juan Tabo LLC c/o Roger Cox & Associates,'111':14 '1717':9 '87110':17 'albuquerqu':15 'alfeld':1 'associ':8 'blvd':11 'c/o':5 'cox':7 'juan':2 'llc':4 'louisiana':10 'ne':12 'nm':16 'roger':6 'ste':13 'tabo':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974227,20.0,2016-07-18 06:00:00+00:00,2016-07-27 19:05:57.337002+00:00,,,Fuel,,,,,,,Circle K,6121 Lomas NE,Albuquerque,NM,87110,United States,,,,False,233101,2,,46258,2,5,Circle K,'6121':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974229,39.71,2016-07-21 06:00:00+00:00,2016-07-27 19:09:30.156998+00:00,,,Food,,,,,,,Golden Pride,10101 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,233103,2,,46258,2,5,Golden Pride,'10101':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'ne':6 'nm':8 'pride':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974226,821.02,2016-07-21 06:00:00+00:00,2016-07-27 19:04:32.730001+00:00,1010,,"Liability Insurance Policy 6501 Wyoming Blvd NE,",,,,,,,Jackson & Brown Ins Solutions,9388 Valley View Drive Ste 100,Albuquerque,NM,87114,United States,,,Insurance Office,False,233100,2,,46258,2,5,Jackson & Brown Ins Solutions,'100':10 '87114':13 '9388':5 'albuquerqu':11 'brown':2 'drive':8 'in':3 'jackson':1 'nm':12 'solut':4 'ste':9 'valley':6 'view':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974228,39.07,2016-07-26 06:00:00+00:00,2016-07-27 19:07:46.772996+00:00,,,Food,,,,,,,Boston Market,5640 Wyoming Blvd.,Albuquerque,NM,87109,United States,,,,False,233102,2,,46258,2,5,Boston Market,'5640':3 '87109':8 'albuquerqu':6 'blvd':5 'boston':1 'market':2 'nm':7 'wyom':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974317,100.0,2016-07-28 06:00:00+00:00,2016-08-01 03:46:16.653000+00:00,1011,,Contribution,,,Ronnie,,Martinez,,,PO Box 67822,Albuquerque,NM,87193,United States,,,,False,233143,1,,46258,2,5,Ronnie Martinez,'67822':5 '87193':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'ronni':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974251,46.32,2016-07-28 06:00:00+00:00,2016-07-28 18:26:14.603004+00:00,,"trash bags and can, spare office keys",Office supplies,,,,,,,Home Depot,200 Eubank S.E.,Albuquerque,NM,87123,United States,,,,False,233119,2,1,46258,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 's.e':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974318,171.9,2016-07-29 06:00:00+00:00,2016-08-01 03:48:40.557004+00:00,,,Food & Supplies for fundraiser 8/3/16,,,,,,,Costco Wholesale,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,233144,2,,46258,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974447,20.0,2016-08-01 06:00:00+00:00,2016-08-04 19:48:23.662999+00:00,,,Fuel,,,,,,,Circle K,6121 Lomas NE,Albuquerque,NM,87110,United States,,,,False,233191,2,,46258,2,5,Circle K,'6121':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974468,20.0,2016-08-01 06:00:00+00:00,2016-08-05 00:22:51.160000+00:00,,,Monthly service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,46258,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974459,19.95,2016-08-02 06:00:00+00:00,2016-08-04 19:55:43.369999+00:00,,,Food & Supplies for fundraiser 8/3/16,,,,,,,Smith's Food & Drug,5850 Eubank Blvd NE,Albuqueruque,NM,87111,United States,,,,False,233194,2,1,46258,2,5,Smith's Food & Drug,'5850':5 '87111':11 'albuqueruqu':9 'blvd':7 'drug':4 'eubank':6 'food':3 'ne':8 'nm':10 'smith':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
