id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
568789,106.7,2012-05-31 06:00:00+00:00,2012-07-05 21:51:13.362998+00:00,,,checks,,,,,,,Harland Clarke,10931 Laureate Dr,San Antoino,TX,78249,USA,1918,,,,,11,202,26783,2,5,Harland Clarke,'10931':3 '78249':9 'antoino':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568788,48.63,2012-05-31 06:00:00+00:00,2012-07-05 21:51:13.362998+00:00,,,checks,,,,,,,Harland Clarke,10931 Laureate Dr,San Antoino,TX,78249,USA,1918,,,,,11,202,26783,2,5,Harland Clarke,'10931':3 '78249':9 'antoino':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568787,681.78,2012-06-29 06:00:00+00:00,2012-07-05 21:51:13.283001+00:00,1002,,remit envelopes,,,,,,,Greetings Etc. Inc,2505 Commercial NE,Albuquerque,NM,87102,USA,1918,,,,,11,202,26783,2,5,Greetings Etc. Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583939,454.87,2012-07-03 06:00:00+00:00,2012-09-10 21:14:22.382998+00:00,,,Credit Card Processing Fee,,,,,,,CCD Paymentech Fee,www.chasepaymentech.com,www.chasepaymentech.com,XX,XXXXX,USA,2024,,,,,11,202,27067,2,5,CCD Paymentech Fee,"'ccd':1 'fee':3 'paymentech':2 'www.chasepaymentech.com':4,5 'xx':6 'xxxxx':7",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583940,150.76,2012-07-06 06:00:00+00:00,2012-09-10 21:14:22.382998+00:00,,,Processing Fee,,,,,,,CCD Act Blue Donate,P.O. Box 382110,Cambridge,MA,2238,USA,2024,,,,,11,202,27067,2,5,CCD Act Blue Donate,'2238':10 '382110':7 'act':2 'blue':3 'box':6 'cambridg':8 'ccd':1 'donat':4 'ma':9 'p.o':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583937,5000.0,2012-07-17 06:00:00+00:00,2012-09-10 21:14:22.162998+00:00,1006,,Campaign Consulting,,,John,,Lipschultz,,,Information Requested,Albuquerque,NM,87105,USA,2024,,Campaign Consulting,,,1,202,27067,2,5,John Lipschultz,'87105':7 'albuquerqu':5 'inform':3 'john':1 'lipschultz':2 'nm':6 'request':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583938,5000.0,2012-07-17 06:00:00+00:00,2012-09-10 21:14:22.289997+00:00,1008,,Contribution,,,,,,,Committee to Elect Liz Thompson,2401 Morrow Rd. NE,Albuquerque,NM,87106,USA,2024,,,,,11,202,27067,2,5,Committee to Elect Liz Thompson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thompson':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583941,12.91,2012-08-03 06:00:00+00:00,2012-09-10 21:14:22.382998+00:00,,,Credit Card Processing Fee,,,,,,,CCD Paymentech Fee,www.chasepaymentech.com,www.chasepaymentech.com,XX,XXXXX,USA,2024,,,,,11,202,27067,2,5,CCD Paymentech Fee,"'ccd':1 'fee':3 'paymentech':2 'www.chasepaymentech.com':4,5 'xx':6 'xxxxx':7",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583942,3.0,2012-08-09 06:00:00+00:00,2012-09-10 21:14:22.382998+00:00,,,Processing Fee,,,,,,,CCD Act Blue Donate,P.O. Box 382110,Cambridge,MA,2238,USA,2024,,,,,11,202,27067,2,5,CCD Act Blue Donate,'2238':10 '382110':7 'act':2 'blue':3 'box':6 'cambridg':8 'ccd':1 'donat':4 'ma':9 'p.o':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596962,15.0,2012-09-04 06:00:00+00:00,2012-10-08 21:51:05.157003+00:00,,,CC Processing Fee,,,,,,,Paymentech,www.paymentech.com,www.paymentech.com,,,USA,2129,,,,,11,202,28341,2,5,Paymentech,"'paymentech':1 'www.paymentech.com':2,3",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596963,3.75,2012-09-11 06:00:00+00:00,2012-10-08 21:51:05.172995+00:00,,,CC Processing Fee,,,,,,,Act Blue,P.O. Box 382110,Cambridge,MA,2238,USA,2129,,,,,11,202,28341,2,5,Act Blue,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596965,2177.31,2012-09-18 06:00:00+00:00,2012-10-08 21:51:05.250004+00:00,1010,,Mail & Printing,,,,,,,"Hopkins and Sachs, Inc",http://hopkinssachs.com,http://hopkinssachs.com,,,USA,2129,,,,,11,202,28341,2,5,"Hopkins and Sachs, Inc","'hopkin':1 'hopkinssachs.com':5,6 'inc':4 'sach':3",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596964,4000.0,2012-09-18 06:00:00+00:00,2012-10-08 21:51:05.172995+00:00,1009,,Contribution,,,,,,,Committee to Elect Stephen Easley,"PMB 251 , 7 Avenida Vista Grande B7",Santa Fe,New Mexico,87508,USA,2129,,,,,11,202,28341,2,5,Committee to Elect Stephen Easley,'251':7 '7':8 '87508':17 'avenida':9 'b7':12 'committe':1 'easley':5 'elect':3 'fe':14 'grand':11 'mexico':16 'new':15 'pmb':6 'santa':13 'stephen':4 'vista':10,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596967,5000.0,2012-09-26 06:00:00+00:00,2012-10-08 21:51:05.389998+00:00,1013,,Contribution,,,,,,,Committee to Elect George Dodge,P.O. Box 316,Santa Rosa,New Mexico,88435,USA,2129,,,,,11,202,28341,2,5,Committee to Elect George Dodge,'316':8 '88435':13 'box':7 'committe':1 'dodg':5 'elect':3 'georg':4 'mexico':12 'new':11 'p.o':6 'rosa':10 'santa':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596968,5000.0,2012-09-28 06:00:00+00:00,2012-10-08 21:51:05.470004+00:00,1014,,Contribution,,,,,,,Committee to Elect Mary Ellen Broderick,http://www.electmaryellenbroderick.com/,http://www.electmaryellenbroderick.com/,,,USA,2129,,,,,11,202,28341,2,5,Committee to Elect Mary Ellen Broderick,"'broderick':6 'committe':1 'elect':3 'ellen':5 'mari':4 'www.electmaryellenbroderick.com':7,8",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596966,5000.0,2012-09-28 06:00:00+00:00,2012-10-08 21:51:05.296997+00:00,1012,,Contribution,,,,,,,Committee to Elect Andrew Barreras,Post Office Box 267,Tome,New Mexico,87060,USA,2129,,,,,11,202,28341,2,5,Committee to Elect Andrew Barreras,'267':9 '87060':13 'andrew':4 'barrera':5 'box':8 'committe':1 'elect':3 'mexico':12 'new':11 'offic':7 'post':6 'tome':10,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596969,2500.0,2012-10-01 06:00:00+00:00,2012-10-08 21:51:05.530000+00:00,1015,,Contribution,,,,,,,Committee to Elect Ray Begay,Box 609,Shiprock,New Mexico,87420,USA,2129,,,,,11,202,28341,2,5,Committee to Elect Ray Begay,'609':7 '87420':11 'begay':5 'box':6 'committe':1 'elect':3 'mexico':10 'new':9 'ray':4 'shiprock':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
617144,5000.0,2012-10-02 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,USA,2255,,,,,11,202,29111,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617143,5000.0,2012-10-02 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Committee to Elect Emily Kane,6608 Hood Rd. NW,Albuquerque,NM,87114,USA,2255,,,,,11,202,29111,2,5,Committee to Elect Emily Kane,'6608':6 '87114':12 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'hood':7 'kane':5 'nm':11 'nw':9 'rd':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617145,5000.0,2012-10-02 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Friends of Stephanie Richard,P.O. Box 4657,Los Alamos,NM,87544,USA,2255,,,,,11,202,29111,2,5,Friends of Stephanie Richard,'4657':7 '87544':11 'alamo':9 'box':6 'friend':1 'los':8 'nm':10 'p.o':5 'richard':4 'stephani':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617146,5000.0,2012-10-02 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Nate Cote Election Committee,P.O. Box 537,Organ,NM,88052,USA,2255,,,,,11,202,29111,2,5,Nate Cote Election Committee,'537':7 '88052':10 'box':6 'committe':4 'cote':2 'elect':3 'nate':1 'nm':9 'organ':8 'p.o':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617162,38.01,2012-10-03 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Credit Card Processing Fee,,,,,,,CCD Paymentech,Information Reqeusted,Requested,NM,87505,USA,2255,,,,,11,202,29111,2,5,CCD Paymentech,'87505':7 'ccd':1 'inform':3 'nm':6 'paymentech':2 'reqeust':4 'request':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617147,5000.0,2012-10-08 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Committee to Elect Marci Blaze,47 West Valverde Rd.,Corrales,NM,87048,USA,2255,,,,,11,202,29111,2,5,Committee to Elect Marci Blaze,'47':6 '87048':12 'blaze':5 'committe':1 'corral':10 'elect':3 'marci':4 'nm':11 'rd':9 'valverd':8 'west':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617150,1000.0,2012-10-09 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Committee to Elect Stephen Easley,7 Caliente Rd. Suite A 14,Santa Fe,NM,87508,USA,2255,,,,,11,202,29111,2,5,Committee to Elect Stephen Easley,'14':11 '7':6 '87508':15 'calient':7 'committe':1 'easley':5 'elect':3 'fe':13 'nm':14 'rd':8 'santa':12 'stephen':4 'suit':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617151,1000.0,2012-10-09 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Committee to Elect Terry Fortenberry,3865 N Huff St.,Silver City,NM,88061,USA,2255,,,,,11,202,29111,2,5,Committee to Elect Terry Fortenberry,'3865':6 '88061':13 'citi':11 'committe':1 'elect':3 'fortenberri':5 'huff':8 'n':7 'nm':12 'silver':10 'st':9 'terri':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617148,5000.0,2012-10-09 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Committee to Elect Phillip Archuelta,2055 Briarwood Lane,Las Cruces,NM,88005,USA,2255,,,,,11,202,29111,2,5,Committee to Elect Phillip Archuelta,'2055':6 '88005':12 'archuelta':5 'briarwood':7 'committe':1 'cruce':10 'elect':3 'lane':8 'las':9 'nm':11 'phillip':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617149,5000.0,2012-10-09 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Democratic Party NM,3200 Monte Vista NE,Albuquerque,NM,87106,USA,2255,,,,,11,202,29111,2,5,Democratic Party NM,"'3200':4 '87106':10 'albuquerqu':8 'democrat':1 'mont':5 'ne':7 'nm':3,9 'parti':2 'vista':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617163,13.51,2012-10-10 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Credit Card Processing Fee,,,,,,,CCD Act Blue Donate,P.O. Box 382110,Cambridge,MA,2238,USA,2255,,,,,11,202,29111,2,5,CCD Act Blue Donate,'2238':10 '382110':7 'act':2 'blue':3 'box':6 'cambridg':8 'ccd':1 'donat':4 'ma':9 'p.o':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617142,405.7,2012-10-11 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Equipment Rental,,,,,,,"AV Systems, Inc.",551 Cordova Rd.,Santa Fe,NM,87505,USA,2255,,,,,11,202,29111,2,5,"AV Systems, Inc.",'551':4 '87505':10 'av':1 'cordova':5 'fe':8 'inc':3 'nm':9 'rd':6 'santa':7 'system':2,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617156,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Contribution,,,,,,,Viva New Mexico PAC,Information Requested,Requested,NM,87505,USA,2255,,,,,11,202,29111,2,5,Viva New Mexico PAC,"'87505':9 'inform':5 'mexico':3 'new':2 'nm':8 'pac':4 'request':6,7 'viva':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617155,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Contribution,,,,,,,Rick Miera Leadership PAC,1011 Forrester NW,Albuquerque,NM,87102,USA,2255,,,,,11,202,29111,2,5,Rick Miera Leadership PAC,'1011':5 '87102':10 'albuquerqu':8 'forrest':6 'leadership':3 'miera':2 'nm':9 'nw':7 'pac':4 'rick':1,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617154,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Contribution,,,,,,,2012 PAC,Information Requested,Requested,NM,87505,USA,2255,,,,,11,202,29111,2,5,2012 PAC,"'2012':1 '87505':7 'inform':3 'nm':6 'pac':2 'request':4,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617152,1610.79,2012-10-15 06:00:00+00:00,2012-11-01 22:03:57.546996+00:00,,,Contribution,,,,,,,Kyat Radio Re-Elect Ray Begaye,P.O. Box 420,Gallup,NM,87305,USA,2255,,,,,11,202,29111,2,5,Kyat Radio Re-Elect Ray Begaye,'420':10 '87305':13 'begay':7 'box':9 'elect':5 'gallup':11 'kyat':1 'nm':12 'p.o':8 'radio':2 'ray':6 're':4 're-elect':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617153,5000.0,2012-10-17 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Contribution,,,,,,,Committee to Elect Frank Otero,3200 Monte Vista NE,Albuquerque,NM,87106,USA,2255,,,,,11,202,29111,2,5,Committee to Elect Frank Otero,'3200':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'frank':4 'mont':7 'ne':9 'nm':11 'otero':5 'vista':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617157,5000.0,2012-10-18 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Consulting Services,,,,,,,J.D. Gins,3200 Monte Vista NE,Albuquerque,NM,87106,USA,2255,,,,,11,202,29111,2,5,J.D. Gins,'3200':3 '87106':9 'albuquerqu':7 'gin':2 'j.d':1 'mont':4 'ne':6 'nm':8 'vista':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617158,4000.0,2012-10-18 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Consulting Services,,,,,,,Emily Thomas,3200 Monte Vista NE,Albuquerque,NM,87106,USA,2255,,,,,11,202,29111,2,5,Emily Thomas,'3200':3 '87106':9 'albuquerqu':7 'emili':1 'mont':4 'ne':6 'nm':8 'thoma':2 'vista':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617161,136.32,2012-10-19 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Data Entry,,,Noelle,,Frost,,,717 Camino Porvenir Unit B,Santa Fe,NM,87505,USA,2255,,Paralegal,,,1,202,29111,2,5,Noelle Frost,'717':3 '87505':11 'b':7 'camino':4 'fe':9 'frost':2 'nm':10 'noell':1 'porvenir':5 'santa':8 'unit':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617164,803.44,2012-10-22 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,In-Kind Contribution to Ray Begaye,,,,,,,KNDN/KWYK Radio Station,1515 West Main,Farmington,NM,87401,USA,2255,,,,,11,202,29111,2,5,KNDN/KWYK Radio Station,'1515':4 '87401':9 'farmington':7 'kndn/kwyk':1 'main':6 'nm':8 'radio':2 'station':3 'west':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617159,3000.0,2012-10-25 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Contribution,,,,,,,Committee to Elect Hector Ramirez,1004 Sandia Drive,Hobbs,NM,88240,USA,2255,,,,,11,202,29111,2,5,Committee to Elect Hector Ramirez,'1004':6 '88240':11 'committe':1 'drive':8 'elect':3 'hector':4 'hobb':9 'nm':10 'ramirez':5 'sandia':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617160,6000.0,2012-10-25 06:00:00+00:00,2012-11-01 22:03:57.562998+00:00,,,Consulting Services,,,,,,,Jonathan Lipshutz,3200 Monte Vista NE,Albuquerque,NM,87106,USA,2255,,,,,11,202,29111,2,5,Jonathan Lipshutz,'3200':3 '87106':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'mont':4 'ne':6 'nm':8 'vista':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
628858,10500.0,2012-11-01 06:00:00+00:00,2012-12-06 21:50:04.733005+00:00,1037,,Contribution,,,,,,,La Verdad New Mexico PAC,P.O. Box 4683,Albuquerque,NM,87196,USA,2304,,,,,11,202,29995,2,5,La Verdad New Mexico PAC,'4683':8 '87196':11 'albuquerqu':9 'box':7 'la':1 'mexico':4 'new':3 'nm':10 'p.o':6 'pac':5 'verdad':2,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628855,107.11,2012-11-02 06:00:00+00:00,2012-12-06 21:50:04.529999+00:00,1043,,Data Entry,,,Noelle,,Frost,,,717 Camino Porvenir Unit B,Santa Fe,NM,87505,USA,2304,,,,,1,202,29995,2,5,Noelle Frost,'717':3 '87505':11 'b':7 'camino':4 'fe':9 'frost':2 'nm':10 'noell':1 'porvenir':5 'santa':8 'unit':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628859,2500.0,2012-11-02 06:00:00+00:00,2012-12-06 21:50:04.813003+00:00,,,Contribution,,,,,,,Committee to Elect Martin Heinrich,P.O. Box 25763,Albuquerque,NM,87125,USA,2304,,,,,11,202,29995,2,5,Committee to Elect Martin Heinrich,'25763':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'heinrich':5 'martin':4 'nm':10 'p.o':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628862,491.82,2012-11-05 07:00:00+00:00,2012-12-06 21:50:04.890002+00:00,,,CC Processing Fee,,,,,,,Paymentech,Information Requested,Requested,NM,87505,USA,2304,,,,,11,202,29995,2,5,Paymentech,"'87505':6 'inform':2 'nm':5 'paymentech':1 'request':3,4",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628861,195.69,2012-11-05 07:00:00+00:00,2012-12-06 21:50:04.890002+00:00,,,CC Processing Fee,,,,,,,Act Blue,P.O. Box 382110,Cambridge,MA,2238,USA,2304,,,,,11,202,29995,2,5,Act Blue,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628863,7.95,2012-11-13 07:00:00+00:00,2012-12-06 21:50:04.890002+00:00,,,CC Processing Fee,,,,,,,American Express,Information Requested,Requested,NM,87505,USA,2304,,,,,11,202,29995,2,5,American Express,"'87505':7 'american':1 'express':2 'inform':3 'nm':6 'request':4,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628854,320.0,2012-11-13 07:00:00+00:00,2012-12-06 21:50:04.453000+00:00,1044,,Politcal Consulting,,,Joy,,Pesonen,,,530 Garcia Street #5,Santa Fe,NM,87505,USA,2304,,,,,1,202,29995,2,5,Joy Pesonen,'5':6 '530':3 '87505':10 'fe':8 'garcia':4 'joy':1 'nm':9 'pesonen':2 'santa':7 'street':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628856,50.0,2012-11-15 07:00:00+00:00,2012-12-06 21:50:04.609997+00:00,1045,,E-Stamps Reimbursement,,,Brian,,Egolf,,,128 Grant Ave. Suite 301,Santa Fe,NM,87501,USA,2304,,,,,1,202,29995,2,5,Brian Egolf,'128':3 '301':7 '87501':11 'ave':5 'brian':1 'egolf':2 'fe':9 'grant':4 'nm':10 'santa':8 'suit':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628864,54.07,2012-11-15 07:00:00+00:00,2012-12-06 21:50:04.890002+00:00,,,CC Processing Fee,,,,,,,American Express,Information Requested,Requested,NM,87505,USA,2304,,,,,11,202,29995,2,5,American Express,"'87505':7 'american':1 'express':2 'inform':3 'nm':6 'request':4,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628857,42.72,2012-11-16 07:00:00+00:00,2012-12-06 21:50:04.672999+00:00,1046,,Mailing,,,Noelle,,Frost,,,717 Camino Porvenir Unit B,Santa Fe,NM,87505,USA,2304,,,,,1,202,29995,2,5,Noelle Frost,'717':3 '87505':11 'b':7 'camino':4 'fe':9 'frost':2 'nm':10 'noell':1 'porvenir':5 'santa':8 'unit':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
644657,15.03,2012-12-04 07:00:00+00:00,2013-04-08 23:08:12.399999+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2393,,Information Requested,,,11,202,30070,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644656,8000.0,2012-12-05 07:00:00+00:00,2013-04-08 23:08:12.399999+00:00,,,Contribution Refund,,,,,,,Committee to Elect Brian Egolf,P.O. Box 2383,Santa Fe,NM,87504,USA,2393,,Campaign Committee,,,11,202,30070,2,5,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'p.o':6 'santa':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644661,3.75,2012-12-10 07:00:00+00:00,2013-04-08 23:08:12.399999+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue.Com,ActBlue.Com,ActBlue.Com,NM,87505,USA,2393,,ActBlue.Com,,,11,202,30070,2,5,ActBlue.Com,"'87505':5 'actblue.com':1,2,3 'nm':4",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644655,77.9,2012-12-14 07:00:00+00:00,2013-04-08 23:08:12.290004+00:00,1047,,Data Entry,,,Noelle,,Frost,,,717 Camino Porvenir Unit B,Santa Fe,NM,87505,USA,2393,,,,,1,202,30070,2,5,Noelle Frost,'717':3 '87505':11 'b':7 'camino':4 'fe':9 'frost':2 'nm':10 'noell':1 'porvenir':5 'santa':8 'unit':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644658,10.0,2013-01-03 07:00:00+00:00,2013-04-08 23:08:12.399999+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2393,,Information Requested,,,11,202,30070,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644659,10.0,2013-02-05 07:00:00+00:00,2013-04-08 23:08:12.399999+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2393,,Information Requested,,,11,202,30070,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644660,10.0,2013-03-05 07:00:00+00:00,2013-04-08 23:08:12.399999+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2393,,Information Requested,,,11,202,30070,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
