id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1250287,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Candidate Reg Fee,,,Grant County Clerk's Office,,,,County Office,1400 Highway 180 East,Silver City,NM,88061,USA,7315,,,,,11,202,52389,2,5,County Office,"'1400':8 '180':10 '88061':15 'citi':13 'clerk':5 'counti':1,4 'east':11 'grant':3 'highway':9 'nm':14 'offic':2,7 'silver':12",Monetary Expenditure,8779,Javier C Salas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276937,235.39,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,Cash,Cash from Campaign Account,Campaign Signs,,,,,,,MY Campaign Store,304 Whittington Parkway,Louisville,KY,40222,United States,,,,False,279835,17,,52909,2,5,MY Campaign Store,'304':4 '40222':9 'campaign':2 'ky':8 'louisvill':7 'parkway':6 'store':3 'whittington':5,Monetary Expenditure,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262604,8.32,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,DebitCard,,Classified Ad- Event,,,,,,,Silver City Daily Press,300 W. Market Street,Silver City,NM,88061,United States,,,,True,275788,17,10,52909,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302575,436.32,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1,,Advertisement in Newspaper,,,,,,,Silver City Daily Press,300 W. Market Street,Silver City,NM,88061,United States,,,,False,275788,17,10,54951,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,8779,Javier C Salas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302577,117.66,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,3,,Mailed out flyers,,,,,,,United States Postal Service,16 Cortez Avenue,Hurley,NM,88043,United States,,,,False,284655,11,10,54951,2,5,United States Postal Service,'16':5 '88043':10 'avenu':7 'cortez':6 'hurley':8 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8779,Javier C Salas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302576,193.66,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,2,,Mailed out flyers,,,,,,,United States Postal Service,810 Central Avenue,Bayard,NM,88023,United States,,,,False,284654,11,13,54951,2,5,United States Postal Service,'810':5 '88023':10 'avenu':7 'bayard':8 'central':6 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8779,Javier C Salas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302578,106.8,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,4,,Mailed out flyers,,,,,,,USPS,Online ,Mimbres,NM,88049,United States,,,,False,284657,11,10,54951,2,5,USPS,'88049':5 'mimbr':3 'nm':4 'onlin':2 'usp':1,Monetary Expenditure,8779,Javier C Salas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302574,70.5,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,5,,Advertisement in Newspaper,,,,,,,Silver City Daily Press,300 W. Market Street,Silver City,NM,88061,United States,,,,False,275788,17,10,54951,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,8779,Javier C Salas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302579,79.12,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,6,,Bought Flyer Supplies and Printed out on copy,,,,,,,The UPS Store,2340 Hwy 180 East,Silver City,NM,88061,United States,,,,False,284658,12,10,54951,2,5,The UPS Store,'180':6 '2340':4 '88061':11 'citi':9 'east':7 'hwi':5 'nm':10 'silver':8 'store':3 'up':2,Monetary Expenditure,8779,Javier C Salas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1390838,235.39,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,CreditCard,,Campaign Banners,,,,,,,My Campaign Store,304 Whittington Parkway Suite #201,"Louisville,",KY,40222,United States,,,Signs and Banners,False,298230,17,,57678,2,5,My Campaign Store,'201':8 '304':4 '40222':11 'campaign':2 'ky':10 'louisvill':9 'parkway':6 'store':3 'suit':7 'whittington':5,Monetary Expenditure,8779,Javier C Salas,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1417886,230.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,5,Ordered post card fliers,Post card Fliers,,,,,,,Vista Print,9260 Red Rock Road,Reno,NV,89606,United States,,,,False,301960,17,,58315,2,5,Vista Print,'89606':9 '9260':3 'nv':8 'print':2 'red':4 'reno':7 'road':6 'rock':5 'vista':1,Monetary Expenditure,8779,Javier C Salas,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417913,425.39,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,4,,Advertisement in Local Newspaper,,,,,,,Silver City Daily Press,300 West Market Street,Silver City,NM,88061,United States,,,Newspaper,False,301974,17,10,58315,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'west':6",Monetary Expenditure,8779,Javier C Salas,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418019,59.37,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,7,Supplies for public event. Meet the candidates. ,Supplies for meet and greet the candidates,,,,,,,Walmart,2501 Highway 180 E,Silver City,NM,88061,United States,,,,False,301988,2,10,58315,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8779,Javier C Salas,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417836,108.94,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,10,Mailed out Post Card Fliers,Mailed out Post Card Fliers,,,,,,,Mimbres USPS,3084 Highway 35 N,Mimbres,NM,88049,United States,,,,False,301929,11,10,58315,2,5,Mimbres USPS,"'3084':3 '35':5 '88049':9 'highway':4 'mimbr':1,7 'n':6 'nm':8 'usp':2",Monetary Expenditure,8779,Javier C Salas,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417775,118.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,8,Mailed out Post Card Fliers,mail out campaign cards,,,,,,,Bayard USPS,810 Central Avenue,Bayard,NM,88023,United States,,,,False,301887,11,10,58315,2,5,Bayard USPS,"'810':3 '88023':8 'avenu':5 'bayard':1,6 'central':4 'nm':7 'usp':2",Monetary Expenditure,8779,Javier C Salas,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417653,100.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,6,This was an organized Democratic Picnic.,Bayard Bash- Political,,,Frances ,,Gonzales,,,616 Bard Street,Bayard,NM,88023,United States,,,,False,301847,1,,58315,2,5,Frances   Gonzales,'616':3 '88023':8 'bard':4 'bayard':6 'franc':1 'gonzal':2 'nm':7 'street':5,Monetary Expenditure,8779,Javier C Salas,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417807,115.7,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,11570,Mail out Post Card Fliers,Mail out post card fliers,,,,,,,Hurley USPS,16 Cortez Avenue,Hurley,NM,88043,United States,,,,False,301914,11,10,58315,2,5,Hurley USPS,"'16':3 '88043':8 'avenu':5 'cortez':4 'hurley':1,6 'nm':7 'usp':2",Monetary Expenditure,8779,Javier C Salas,candidate,2018-11-01 06:00:00+00:00,2018 Third General
