id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171641,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44181,,,,,,Rio Grande Service Center,113 Rio Bravo Blvd. SE,Albuquerque,NM,87105,,,,,,,11,,2537,2,5,Rio Grande Service Center,"'113':5 '87105':12 'albuquerqu':10 'blvd':8 'bravo':7 'center':4 'grand':2 'nm':11 'rio':1,6 'se':9 'servic':3",Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
171643,0.52,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44187,,,,,,Bank of America,716 15th Street NW,Washington,DC,20036,,,,,,,11,,2537,2,5,Bank of America,'15th':5 '20036':10 '716':4 'america':3 'bank':1 'dc':9 'nw':7 'street':6 'washington':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
186068,1500.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110346,,,,,,Young for State Representative,PO Box 333,Peralta,NM,87042,,,,,,,11,,2544,2,5,Young for State Representative,'333':7 '87042':10 'box':6 'nm':9 'peralta':8 'po':5 'repres':4 'state':3 'young':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
186074,3000.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110356,,,,,,Jim Bibb for Attorney General,PO Box 37113,albuquerque,NM,87176,,,,,,,11,,2544,2,5,Jim Bibb for Attorney General,'37113':8 '87176':11 'albuquerqu':9 'attorney':4 'bibb':2 'box':7 'general':5 'jim':1 'nm':10 'po':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
186071,1500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110351,,,,,,Farnsworth for State Representative,1128 Peyton Road,Los Lunas,NM,87031,,,,,,,11,,2544,2,5,Farnsworth for State Representative,'1128':5 '87031':11 'farnsworth':1 'los':8 'luna':9 'nm':10 'peyton':6 'repres':4 'road':7 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
186073,1500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110354,,,,,,Witt for State Representative,557 Corona del Campo,Las Cruces,NM,88011,,,,,,,11,,2544,2,5,Witt for State Representative,'557':5 '88011':12 'campo':8 'corona':6 'cruce':10 'del':7 'las':9 'nm':11 'repres':4 'state':3 'witt':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
186072,1500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110352,,,,,,Owen for State Representative,876 Thunder Road,Rio Rancho,NM,87124,,,,,,,11,,2544,2,5,Owen for State Representative,'87124':11 '876':5 'nm':10 'owen':1 'rancho':9 'repres':4 'rio':8 'road':7 'state':3 'thunder':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
186069,1500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110347,,,,,,Chavez for State Representative,2840 Anchio Avenue,Las Cruces,NM,88007,,,,,,,11,,2544,2,5,Chavez for State Representative,'2840':5 '88007':11 'anchio':6 'avenu':7 'chavez':1 'cruce':9 'las':8 'nm':10 'repres':4 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
219354,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635672,,,,,,Cmte to elect Kent Cravens,10717 Richfield Avenue NE,Albuquerque,NM,87122,,,,,,,11,,1587,2,5,Cmte to elect Kent Cravens,'10717':6 '87122':12 'albuquerqu':10 'avenu':8 'cmte':1 'craven':5 'elect':3 'kent':4 'ne':9 'nm':11 'richfield':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219362,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635699,,,,,,Cmte to elect Tim Jennings,PO Box 1797,Roswell,NM,88202,,,,,,,11,,1587,2,5,Cmte to elect Tim Jennings,'1797':8 '88202':11 'box':7 'cmte':1 'elect':3 'jen':5 'nm':10 'po':6 'roswel':9 'tim':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219326,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635574,,,,,,Cmte to elect John Arthur Smith,1202 Allen,Deming,NM,88030,,,,,,,11,,1587,2,5,Cmte to elect John Arthur Smith,'1202':7 '88030':11 'allen':8 'arthur':5 'cmte':1 'deme':9 'elect':3 'john':4 'nm':10 'smith':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219359,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635687,,,,,,Cmte to elect Sue Wilson Beffort,1516 Gray Rock Place NE,Albuquerque,NM,87110,,,,,,,11,,1587,2,5,Cmte to elect Sue Wilson Beffort,'1516':7 '87110':14 'albuquerqu':12 'beffort':6 'cmte':1 'elect':3 'gray':8 'ne':11 'nm':13 'place':10 'rock':9 'sue':4 'wilson':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219331,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635587,,,,,,Cmte to elect Kathy McCoy,PO Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1587,2,5,Cmte to elect Kathy McCoy,'1488':8 '87008':12 'box':7 'cedar':9 'cmte':1 'crest':10 'elect':3 'kathi':4 'mccoy':5 'nm':11 'po':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219356,400.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635676,,,,,,Cmte to elect Nora Espinoza,608 Golondrina,Roswell,NM,88201,,,,,,,11,,1587,2,5,Cmte to elect Nora Espinoza,'608':6 '88201':10 'cmte':1 'elect':3 'espinoza':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219357,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635680,,,,,,Cmte to elect Steve Komadina,PO Box 2085,Corrales,NM,87048,,,,,,,11,,1587,2,5,Cmte to elect Steve Komadina,'2085':8 '87048':11 'box':7 'cmte':1 'corral':9 'elect':3 'komadina':5 'nm':10 'po':6 'steve':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219361,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635695,,,,,,Cmte to elect Thomas Taylor,5909 Rinconada,Farmington,NM,87401,,,,,,,11,,1587,2,5,Cmte to elect Thomas Taylor,'5909':6 '87401':10 'cmte':1 'elect':3 'farmington':8 'nm':9 'rinconada':7 'taylor':5 'thoma':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219319,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635544,,,,,,Cmte to elect Anna Cook,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,1587,2,5,Cmte to elect Anna Cook,'1041':6 '88101':11 'anna':4 'clovi':9 'cmte':1 'cook':5 'elect':3 'fairway':7 'nm':10 'terrac':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219324,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635561,,,,,,Cmte to elect James R. Strickler,2204 N Santiago Avenue,Farmington,NM,87401,,,,,,,11,,1587,2,5,Cmte to elect James R. Strickler,'2204':7 '87401':13 'avenu':10 'cmte':1 'elect':3 'farmington':11 'jame':4 'n':8 'nm':12 'r':5 'santiago':9 'strickler':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219325,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635562,,,,,,Cmte to elect Jane Powdrell-Culbert,PO Box 2819,Corrales,NM,87048,,,,,,,11,,1587,2,5,Cmte to elect Jane Powdrell-Culbert,'2819':10 '87048':13 'box':9 'cmte':1 'corral':11 'culbert':7 'elect':3 'jane':4 'nm':12 'po':8 'powdrel':6 'powdrell-culbert':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219327,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635578,,,,,,Cmte to elect John Ryan,1020 Salamanca,Albuquerque,NM,87107,,,,,,,11,,1587,2,5,Cmte to elect John Ryan,'1020':6 '87107':10 'albuquerqu':8 'cmte':1 'elect':3 'john':4 'nm':9 'ryan':5 'salamanca':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219360,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635692,,,,,,Cmte to elect Theresa Zanetti,"7416 Blue Holly Court, NE",Albuquerque,NM,87113,,,,,,,11,,1587,2,5,Cmte to elect Theresa Zanetti,'7416':6 '87113':13 'albuquerqu':11 'blue':7 'cmte':1 'court':9 'elect':3 'holli':8 'ne':10 'nm':12 'theresa':4 'zanetti':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219318,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635537,,,,,,Cmte to elect Candy Ezzell,PO Box 2125,Roswell,NM,88203,,,,,,,11,,1587,2,5,Cmte to elect Candy Ezzell,'2125':8 '88203':11 'box':7 'candi':4 'cmte':1 'elect':3 'ezzel':5 'nm':10 'po':6 'roswel':9,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219328,400.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635581,,,,,,Cmte to elect Justine Fox-Young,2913 Dallas St NE,Albuquerque,NM,87110,,,,,,,11,,1587,2,5,Cmte to elect Justine Fox-Young,'2913':8 '87110':14 'albuquerqu':12 'cmte':1 'dalla':9 'elect':3 'fox':6 'fox-young':5 'justin':4 'ne':11 'nm':13 'st':10 'young':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219355,400.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635675,,,,,,Cmte to elect Leonard Lee Rawson,PO Box 996,Las Cruces,NM,88032,,,,,,,11,,1587,2,5,Cmte to elect Leonard Lee Rawson,'88032':13 '996':9 'box':8 'cmte':1 'cruce':11 'elect':3 'las':10 'lee':5 'leonard':4 'nm':12 'po':7 'rawson':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219353,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635669,,,,,,Cmte to elect Keith Gardner,4502 Verde Drive,Roswell,NM,88202,,,,,,,11,,1587,2,5,Cmte to elect Keith Gardner,'4502':6 '88202':11 'cmte':1 'drive':8 'elect':3 'gardner':5 'keith':4 'nm':10 'roswel':9 'verd':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219358,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635683,,,,,,Cmte to elect Stuart Ingle,2106 University Drive,Portales,NM,88130,,,,,,,11,,1587,2,5,Cmte to elect Stuart Ingle,'2106':6 '88130':11 'cmte':1 'drive':8 'elect':3 'ingl':5 'nm':10 'portal':9 'stuart':4 'univers':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219322,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635555,,,,,,Cmte to elect Eric Youngberg,5315 Montano Plaza Drive NE,Albuquerque,NM,87120,,,,,,,11,,1587,2,5,Cmte to elect Eric Youngberg,'5315':6 '87120':13 'albuquerqu':11 'cmte':1 'drive':9 'elect':3 'eric':4 'montano':7 'ne':10 'nm':12 'plaza':8 'youngberg':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219320,400.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635550,,,,,,Cmte to elect Diane Snyder,7006 Elena Court,Albuquerque,NM,87110,,,,,,,11,,1587,2,5,Cmte to elect Diane Snyder,'7006':6 '87110':11 'albuquerqu':9 'cmte':1 'court':8 'dian':4 'elect':3 'elena':7 'nm':10 'snyder':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219317,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635535,,,,,,Carroll H. Leavell for State Senate Cmte,PO Drawer D,Jal,NM,88252,,,,,,,11,,1587,2,5,Carroll H. Leavell for State Senate Cmte,'88252':13 'carrol':1 'cmte':7 'd':10 'drawer':9 'h':2 'jal':11 'leavel':3 'nm':12 'po':8 'senat':6 'state':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
359390,250.0,2010-10-06 06:00:00+00:00,2010-10-25 22:02:57.983001+00:00,11065,,Contribution,,,,,,,Cmte to elect Jane Powdrell-Culbert,PO Box 2819,Corrales,NM,87048,USA,,,,False,60294,11,,19323,2,5,Cmte to elect Jane Powdrell-Culbert,'2819':10 '87048':13 'box':9 'cmte':1 'corral':11 'culbert':7 'elect':3 'jane':4 'nm':12 'po':8 'powdrel':6 'powdrell-culbert':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359384,400.0,2010-10-06 06:00:00+00:00,2010-10-25 21:59:39.422996+00:00,11063,,Contribution,,,,,,,Cmte to elect Candy Ezzell,PO  2125,Roswell,NM,88203,USA,,,,False,60291,11,,19323,2,5,Cmte to elect Candy Ezzell,'2125':7 '88203':10 'candi':4 'cmte':1 'elect':3 'ezzel':5 'nm':9 'po':6 'roswel':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359409,300.0,2010-10-06 06:00:00+00:00,2010-10-25 22:14:40.336999+00:00,11072,,Contribution,,,,,,,Terry Mullins for State Representative,2001 E Lohman Ave 110-282,Las Cruces,NM,88001,USA,,,,False,60307,11,,19323,2,5,Terry Mullins for State Representative,'-282':11 '110':10 '2001':6 '88001':15 'ave':9 'cruce':13 'e':7 'las':12 'lohman':8 'mullin':2 'nm':14 'repres':5 'state':4 'terri':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359393,150.0,2010-10-06 06:00:00+00:00,2010-10-25 22:06:19.929997+00:00,11067,,Contribution,,,,,,,Cmte to elect Nora Espinoza,608 Golondrina,Roswell,NM,88201,USA,,,,False,60298,11,,19323,2,5,Cmte to elect Nora Espinoza,'608':6 '88201':10 'cmte':1 'elect':3 'espinoza':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359398,300.0,2010-10-06 06:00:00+00:00,2010-10-25 22:09:50.116997+00:00,11069,,Contribution,,,,,,,David Doyle for State Rep,PO Box 3987,Albuquerque,NM,87190,USA,,,,False,60301,11,,19323,2,5,David Doyle for State Rep,'3987':8 '87190':11 'albuquerqu':9 'box':7 'david':1 'doyl':2 'nm':10 'po':6 'rep':5 'state':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359379,250.0,2010-10-06 06:00:00+00:00,2010-10-25 21:55:41.476999+00:00,11062,,Contribution,,,,,,,Cervantes for New Mexico,2610 South Espina,Las Cruces,NM,88001,United States,,,,False,60286,11,,19323,2,5,Cervantes for New Mexico,'2610':5 '88001':11 'cervant':1 'cruce':9 'espina':7 'las':8 'mexico':4 'new':3 'nm':10 'south':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359401,300.0,2010-10-06 06:00:00+00:00,2010-10-25 22:11:39.207002+00:00,11070,,Contribution,,,,,,,Horwitz for State Representative,PO Box 3987,Albuquerque,NM,87190,USA,,,,False,60304,11,,19323,2,5,Horwitz for State Representative,'3987':7 '87190':10 'albuquerqu':8 'box':6 'horwitz':1 'nm':9 'po':5 'repres':4 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359396,150.0,2010-10-06 06:00:00+00:00,2010-10-25 22:08:25.857004+00:00,11068,,Contribution,,,,,,,Cmte to elect Thomas Anderson,10013 Plunkett Dr NW,Albuquerque,NM,87114,USA,,,,False,60300,11,,19323,2,5,Cmte to elect Thomas Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'cmte':1 'dr':8 'elect':3 'nm':11 'nw':9 'plunkett':7 'thoma':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359387,200.0,2010-10-06 06:00:00+00:00,2010-10-25 22:01:10.350002+00:00,11064,,Contribution,,,,,,,Cmte to elect Dona Irwin,420 South Slate,Deming,NM,88030,USA,,,,False,60293,11,,19323,2,5,Cmte to elect Dona Irwin,'420':6 '88030':11 'cmte':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8 'south':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359406,1000.0,2010-10-06 06:00:00+00:00,2010-10-25 22:13:02.302997+00:00,11071,,Contribution,,,,,,,House Republican Leadership,5909 Rinconada,Farmington,NM,87402,USA,,,,False,60305,11,,19323,2,5,House Republican Leadership,'5909':4 '87402':8 'farmington':6 'hous':1 'leadership':3 'nm':7 'republican':2 'rinconada':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359392,250.0,2010-10-06 06:00:00+00:00,2010-10-25 22:04:48.430004+00:00,11066,,Contribution,,,,,,,Cmte to elect Jeanette Wallace,1913 Spruce St,Los Alamos,NM,87544,USA,,,,False,60297,11,,19323,2,5,Cmte to elect Jeanette Wallace,'1913':6 '87544':12 'alamo':10 'cmte':1 'elect':3 'jeanett':4 'los':9 'nm':11 'spruce':7 'st':8 'wallac':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
596880,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:28:58.423002+00:00,,,Contribution,,,,,,,Cmte to Elect Conrad James,12020 Baja Drive NE,Albuquerque,NM,87111,USA,,,,False,128313,7,,28330,2,5,Cmte to Elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'cmte':1 'conrad':4 'drive':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596872,125.0,2012-09-19 06:00:00+00:00,2012-10-08 21:25:34.233001+00:00,,,Contribution,,,,,,,Cmte to elect Angie Paz Carver,2020 O'Donnell,Las Cruces,NM,88001,USA,,,,False,128305,7,,28330,2,5,Cmte to elect Angie Paz Carver,'2020':7 '88001':13 'angi':4 'carver':6 'cmte':1 'cruce':11 'donnel':9 'elect':3 'las':10 'nm':12 'o':8 'paz':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596865,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:23:24.889998+00:00,,,Contribution,,,,,,,Snyder for Senate,7006 Elna court NE,Albuquerque,NM,87110,USA,,,,False,128301,7,,28330,2,5,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'court':6 'elna':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596899,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:36:11.469997+00:00,,,Contribution,,,,,,,Cmte to Re-elect Dianne Hamilton,4132 North Gold Street,Silver City,NM,88061,USA,,,,False,128327,7,,28330,2,5,Cmte to Re-elect Dianne Hamilton,'4132':8 '88061':15 'citi':13 'cmte':1 'diann':6 'elect':5 'gold':10 'hamilton':7 'nm':14 'north':9 're':4 're-elect':3 'silver':12 'street':11,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596911,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:41:04.172997+00:00,,,Contribution,,,,,,,Cmte to Elect William F. Burt,Box 1848,Alamogordo,NM,88311,USA,,,,False,128339,7,,28330,2,5,Cmte to Elect William F. Burt,'1848':8 '88311':11 'alamogordo':9 'box':7 'burt':6 'cmte':1 'elect':3 'f':5 'nm':10 'william':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596854,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:19:56.907002+00:00,,,Contribution,,,,,,,Mark Moores for Senate,96941 Seligman Avenue NE,Albuquerque,NM,87109,USA,,,,False,128292,7,,28330,2,5,Mark Moores for Senate,'87109':11 '96941':5 'albuquerqu':9 'avenu':7 'mark':1 'moor':2 'ne':8 'nm':10 'seligman':6 'senat':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596873,125.0,2012-09-19 06:00:00+00:00,2012-10-08 21:26:33.626996+00:00,,,Contribution,,,,,,,Cmte to Elect Arlington Brewbaker,4325 Diamondback Drive,Las Cruces,NM,88011,USA,,,,False,128307,7,,28330,2,5,Cmte to Elect Arlington Brewbaker,'4325':6 '88011':12 'arlington':4 'brewbak':5 'cmte':1 'cruce':10 'diamondback':7 'drive':8 'elect':3 'las':9 'nm':11,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596883,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:29:54.937000+00:00,,,Contribution,,,,,,,Cmte to elect Dona Irwin,420 South Slate,Deming,NM,88030,USA,,,,False,128315,7,,28330,2,5,Cmte to elect Dona Irwin,'420':6 '88030':11 'cmte':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8 'south':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596830,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:12:39.233002+00:00,,,Contribution,,,,,,,Candy Spence Ezzell for State Rep,PO Box 2125,Roswell,NM,88203,USA,,,,False,128273,7,,28330,2,5,Candy Spence Ezzell for State Rep,'2125':9 '88203':12 'box':8 'candi':1 'ezzel':3 'nm':11 'po':7 'rep':6 'roswel':10 'spenc':2 'state':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596901,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:37:25.156998+00:00,,,Contribution,,,,,,,Cmte to re-elect William Payne,Box 14823,Albuquerque,NM,87191,USA,,,,False,128329,7,,28330,2,5,Cmte to re-elect William Payne,'14823':9 '87191':12 'albuquerqu':10 'box':8 'cmte':1 'elect':5 'nm':11 'payn':7 're':4 're-elect':3 'william':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596884,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:30:55.750003+00:00,,,Contribution,,,,,,,Cmte to Elect John Arthur Smith,1202 Allen,Demming,NM,88030,USA,,,,False,128318,7,,28330,2,5,Cmte to Elect John Arthur Smith,'1202':7 '88030':11 'allen':8 'arthur':5 'cmte':1 'dem':9 'elect':3 'john':4 'nm':10 'smith':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596891,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:32:57.656999+00:00,,,Contribution,,,,,,,Cmte to Elect McMillan,2001 E. Lohman Aven,Las Cruces,NM,88001,USA,,,,False,128321,7,,28330,2,5,Cmte to Elect McMillan,'2001':5 '88001':12 'aven':8 'cmte':1 'cruce':10 'e':6 'elect':3 'las':9 'lohman':7 'mcmillan':4 'nm':11,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596894,125.0,2012-09-19 06:00:00+00:00,2012-10-08 21:34:09.517002+00:00,,,Contribution,,,,,,,Cmte to elect Monica Youngblood,9832 Stone Street NW,Albuquerque,NM,87114,USA,,,,False,128324,7,,28330,2,5,Cmte to elect Monica Youngblood,'87114':12 '9832':6 'albuquerqu':10 'cmte':1 'elect':3 'monica':4 'nm':11 'nw':9 'stone':7 'street':8 'youngblood':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596903,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:38:18.627003+00:00,,,Contribution,,,,,,,Cmte to Elect Rehm,Box 14768,Albuquerque,NM,87191,USA,,,,False,128331,7,,28330,2,5,Cmte to Elect Rehm ,'14768':6 '87191':9 'albuquerqu':7 'box':5 'cmte':1 'elect':3 'nm':8 'rehm':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
