id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
915661,150.0,2016-02-17 07:00:00+00:00,2016-04-11 22:42:06.106999+00:00,5001,,campaign services,,,,,,,viva consulting llc,7960 Inca Dove Avenu,las cruces,nm,88012,USA,4773,,,,,11,202,42454,2,5,viva consulting llc,'7960':4 '88012':11 'avenu':7 'consult':2 'cruce':9 'dove':6 'inca':5 'las':8 'llc':3 'nm':10 'viva':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915662,250.0,2016-02-23 07:00:00+00:00,2016-04-11 22:42:06.170003+00:00,5002,,democratic dinner,,,,,,,democratic party of dona ana county,po box 16144,las cruces,nm,88005,USA,4773,,,,,11,202,42454,2,5,democratic party of dona ana county,'16144':9 '88005':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,7312,Nathan P Small,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936461,248.68,2016-04-13 06:00:00+00:00,2016-05-09 22:38:24.670003+00:00,5005,,PRINTING,,,,,,,DON MICKEY DESIGNS,1530 girard lvd ne,albuquerque,nm,87106,USA,5061,,,,,11,202,43680,2,5,DON MICKEY DESIGNS,'1530':4 '87106':10 'albuquerqu':8 'design':3 'girard':5 'lvd':6 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7312,Nathan P Small,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949432,426.1,2016-05-31 06:00:00+00:00,2016-06-02 20:27:08.902999+00:00,5008,,campagin services,,,,,,,"VIVA CONSULTING, LLC",7960 Inca Dove Ave,Las Cruces,nm,88012,USA,5275,,,,,11,202,44686,2,5,"VIVA CONSULTING, LLC",'7960':4 '88012':11 'ave':7 'consult':2 'cruce':9 'dove':6 'inca':5 'las':8 'llc':3 'nm':10 'viva':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949433,199.37,2016-05-31 06:00:00+00:00,2016-06-02 20:27:08.967004+00:00,5009,,PRINTING,,,,,,,"DON MICKEY DESIGNS, INC",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,5275,,,,,11,202,44686,2,5,"DON MICKEY DESIGNS, INC",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7312,Nathan P Small,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949434,791.88,2016-05-31 06:00:00+00:00,2016-06-02 20:27:08.997002+00:00,5010,,MAIL SERVICES,,,,,,,MAIL QUICK INC,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,5275,,,,,11,202,44686,2,5,MAIL QUICK INC,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,7312,Nathan P Small,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949435,153.28,2016-05-31 06:00:00+00:00,2016-06-02 20:27:09.043001+00:00,5011,,DESIGN SERVICES,,,LINDA,L,WILLOW,,,5117 LA SUBIDA NW,Albuquerque,nm,87105,USA,5275,,,,,1,202,44686,2,5,LINDA L WILLOW,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'linda':1 'nm':9 'nw':7 'subida':6 'willow':3,Monetary Expenditure,7312,Nathan P Small,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972625,435.4,2016-06-20 06:00:00+00:00,2016-07-07 20:55:18.330004+00:00,,,Processing Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5476,,,,,11,202,45757,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7312,Nathan P Small,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972626,214.5,2016-07-02 06:00:00+00:00,2016-07-07 20:55:18.330004+00:00,5014,,Campaign Services,,,,,,,"Viva Consulting, LLC",7960 Inca Dove,Las Cruces,NM,88012,USA,5476,,Consultant,,,11,202,45757,2,5,"Viva Consulting, LLC ",'7960':4 '88012':10 'consult':2 'cruce':8 'dove':6 'inca':5 'las':7 'llc':3 'nm':9 'viva':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972627,47.16,2016-07-02 06:00:00+00:00,2016-07-07 20:55:18.376997+00:00,5015,,Design,,,Linda,L,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,5476,,Design,,,1,202,45757,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972628,497.35,2016-07-02 06:00:00+00:00,2016-07-07 20:55:18.410002+00:00,5016,,Printing,,,,,,,Don Mickey Design,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,5476,,Design/Printing,,,11,202,45757,2,5,Don Mickey Design,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7312,Nathan P Small,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972629,759.23,2016-07-02 06:00:00+00:00,2016-07-07 20:55:18.440000+00:00,,,Processing Fees,,,,,,,Democracy Engine,2125 14th St NW,Washington,DC,20009,USA,5476,,,,,11,202,45757,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7312,Nathan P Small,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985802,91.64,2016-07-17 06:00:00+00:00,2016-09-11 21:50:41.153001+00:00,,,Reimb Supplies,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5598,,Consultant,,,11,202,46352,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985803,57.99,2016-07-21 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Reimb Supplies,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5598,,Consultant,,,11,202,46352,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985804,17.99,2016-07-21 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Reimb Supplies,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5598,,Consultant,,,11,202,46352,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985821,47.0,2016-07-26 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Stamps,,,,,,,US Post Office,201 E Las Cruces Ave,Las Cruces,NM,88001,USA,5598,,,,,11,202,46352,2,5,US Post Office,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'us':1",Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985805,538.19,2016-07-28 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Postcards,,,,,,,Go Union Printing,5018 Tampa West Boulevard,Tampa,FL,33634,USA,5598,,Printer,,,11,202,46352,2,5,Go Union Printing,"'33634':10 '5018':4 'boulevard':7 'fl':9 'go':1 'print':3 'tampa':5,8 'union':2 'west':6",Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985807,5697.61,2016-08-03 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Mail Services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5598,,Mail Firm,,,11,202,46352,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985818,34.0,2016-08-08 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Stamps,,,,,,,US Post Office,5480 Ledesma,Dona Ana,NM,88032,USA,5598,,,,,11,202,46352,2,5,US Post Office,'5480':4 '88032':9 'ana':7 'dona':6 'ledesma':5 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985809,5697.61,2016-08-11 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Mail Services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5598,,Mail Firm,,,11,202,46352,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985808,5245.61,2016-08-11 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Mail Services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5598,,Mail Firm,,,11,202,46352,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985810,7091.53,2016-08-11 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Mail Services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5598,,Mail Firm,,,11,202,46352,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985820,34.0,2016-08-12 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Stamps,,,,,,,US Post Office,201 E Las Cruces Ave,Las Cruces,NM,88001,USA,5598,,,,,11,202,46352,2,5,US Post Office,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'us':1",Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985811,5245.67,2016-08-18 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Mail Services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5598,,Mail Firm,,,11,202,46352,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985812,235.49,2016-08-19 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Supplies,,,,,,,Dr. Dons Buttons,"3906 W Morrow Dr,",Glendale,AZ,85308,USA,5598,,Printer,,,11,202,46352,2,5,Dr. Dons Buttons,"'3906':4 '85308':10 'az':9 'button':3 'don':2 'dr':1,7 'glendal':8 'morrow':6 'w':5",Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985813,101.95,2016-08-22 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Design,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,5598,,,,,11,202,46352,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985822,170.0,2016-08-22 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Stamps,,,,,,,US Post Office,201 E Las Cruces Ave,Las Cruces,NM,88001,USA,5598,,,,,11,202,46352,2,5,US Post Office,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'us':1",Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985806,58.0,2016-08-25 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,website services,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,5598,,,,,11,202,46352,2,5,Nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985815,64.73,2016-08-25 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Reimb Supplies,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5598,,Consultant,,,11,202,46352,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985814,103.1,2016-08-26 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Printing,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,USA,5598,,Printer,,,11,202,46352,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985825,16.74,2016-08-29 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,"1300 El Paseo Road, Suite M",,,,,,,Mountain View Market,"1300 El Paseo Road, Suite M",Las Cruces,NM,88001,USA,5598,,,,,11,202,46352,2,5,Mountain View Market,'1300':4 '88001':13 'cruce':11 'el':5 'las':10 'm':9 'market':3 'mountain':1 'nm':12 'paseo':6 'road':7 'suit':8 'view':2,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985824,6.36,2016-08-29 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Ice for Fundraiser,,,,,,,Walmart,1550 S Valley Dr,Las Cruces,NM,88005,USA,5598,,,,,11,202,46352,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985823,62.12,2016-08-29 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Food for Fundraiser,,,,,,,Walmart,1550 S Valley Dr,Las Cruces,NM,88005,USA,5598,,,,,11,202,46352,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985819,34.0,2016-09-01 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Stamps,,,,,,,US Post Office,310 E Union Ave,Mesilla Park,NM,88047,USA,5598,,,,,11,202,46352,2,5,US Post Office,'310':4 '88047':11 'ave':7 'e':5 'mesilla':8 'nm':10 'offic':3 'park':9 'post':2 'union':6 'us':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985817,1091.16,2016-09-02 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,yard signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,USA,5598,,Printer,,,11,202,46352,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985826,50.0,2016-09-02 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Supplies for parade,,,,,,,Emerson Morrow,4670 Riverwood Rd.,Las Cruces,NM,88007,USA,5598,,,,,11,202,46352,2,5,Emerson Morrow,'4670':3 '88007':9 'cruce':7 'emerson':1 'las':6 'morrow':2 'nm':8 'rd':5 'riverwood':4,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985816,780.83,2016-09-03 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,yard signs,,,,,,,My Campaign Store,"304 Witthington Pkwy, #201",Louisville,KY,40222,USA,5598,,Printer,,,11,202,46352,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'witthington':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985827,231.23,2016-09-05 06:00:00+00:00,2016-09-11 21:50:41.170004+00:00,,,Processing Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5598,,website firm,,,11,202,46352,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7312,Nathan P Small,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025488,1787.16,2016-09-07 06:00:00+00:00,2016-10-11 20:20:33.953003+00:00,5024,,Field Services,,,,,,,Cheryl Frank,4088 Canterra Arc,Las Cruces,NM,88011,USA,5852,,Field Services,,,11,202,47553,2,5,Cheryl Frank,'4088':3 '88011':9 'arc':5 'canterra':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025489,115.09,2016-09-07 06:00:00+00:00,2016-10-11 20:20:34.017000+00:00,5024,,Reimb Supplies,,,,,,,Cheryl Frank,4088 Canterra Arc,Las Cruces,NM,88011,USA,5852,,Field Services,,,11,202,47553,2,5,Cheryl Frank,'4088':3 '88011':9 'arc':5 'canterra':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025487,6438.76,2016-09-07 06:00:00+00:00,2016-10-11 20:20:33.907004+00:00,5026,,Consulting Fees,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5852,,Consulting Fees,,,11,202,47553,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025491,115.9,2016-09-19 06:00:00+00:00,2016-10-11 20:20:34.110001+00:00,5033,,Design,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,5852,,Graphic Artist,,,11,202,47553,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025490,11500.0,2016-09-20 06:00:00+00:00,2016-10-11 20:20:34.063000+00:00,5027,,Media,,,,,,,Fletcher,"1720 West End Avenue, Ste 630",Nashville,TN,37203,USA,5852,,Media,,,11,202,47553,2,5,Fletcher,'1720':2 '37203':10 '630':7 'avenu':5 'end':4 'fletcher':1 'nashvill':8 'ste':6 'tn':9 'west':3,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025497,108.18,2016-09-24 06:00:00+00:00,2016-10-11 20:20:34.296997+00:00,5028,,Supplies,,,,,,,Lowes,3200 N. Main St.,Las Cruces,NM,88001,USA,5852,,,,,11,202,47553,2,5,Lowes,'3200':2 '88001':9 'cruce':7 'las':6 'low':1 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025496,34.0,2016-09-24 06:00:00+00:00,2016-10-11 20:20:34.296997+00:00,,,Stamps,,,,,,,US Post Office,310 E Union Ave,Mesilla Park,NM,88047,USA,5852,,,,,11,202,47553,2,5,US Post Office,'310':4 '88047':11 'ave':7 'e':5 'mesilla':8 'nm':10 'offic':3 'park':9 'post':2 'union':6 'us':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025494,5048.34,2016-09-30 06:00:00+00:00,2016-10-11 20:20:34.219997+00:00,5030,,Mail Services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5852,,Media,,,11,202,47553,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025492,5048.34,2016-09-30 06:00:00+00:00,2016-10-11 20:20:34.139999+00:00,5030,,Mail Services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5852,,Media,,,11,202,47553,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025493,4549.68,2016-09-30 06:00:00+00:00,2016-10-11 20:20:34.169997+00:00,5030,,Mail Services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5852,,Media,,,11,202,47553,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025495,1949.63,2016-10-03 06:00:00+00:00,2016-10-11 20:20:34.250004+00:00,5032,,Field Services,,,,,,,Cheryl Frank,4088 Canterra Arc,Las Cruces,NM,88011,USA,5852,,Field Services,,,11,202,47553,2,5,Cheryl Frank,'4088':3 '88011':9 'arc':5 'canterra':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1037050,3755.0,2016-10-05 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Consulting Fees,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5974,,Consultant,,,11,202,48319,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037056,34.69,2016-10-13 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,images,,,,,,,"Istock Getty Images (US), Inc.",75 Varick St.,New York,NY,10013,USA,5974,,Image,,,11,202,48319,2,5,"Istock Getty Images (US), Inc.",'10013':12 '75':6 'getti':2 'imag':3 'inc':5 'istock':1 'new':9 'ny':11 'st':8 'us':4 'varick':7 'york':10,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037061,723.53,2016-10-13 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,printing,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,USA,5974,,Printer,,,11,202,48319,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037063,24.0,2016-10-15 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,mailbox,,,,,,,USPS,5480 Ledesma,Dona Ana,NM,88032,USA,5974,,Post Office,,,11,202,48319,2,5,USPS,'5480':2 '88032':7 'ana':5 'dona':4 'ledesma':3 'nm':6 'usp':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037052,4549.68,2016-10-15 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,mail services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5974,,mail services,,,11,202,48319,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037051,4796.54,2016-10-15 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,mail services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5974,,mail services,,,11,202,48319,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037057,892.55,2016-10-18 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Advertising,,,,,,,Las Crucs Bulletin,1740-A Calle de Mercado,Las Cruces,NM,88005,USA,5974,,newspaper,,,11,202,48319,2,5,Las Crucs Bulletin,"'1740':4 '88005':12 'bulletin':3 'call':6 'cruc':2 'cruce':10 'de':7 'las':1,9 'mercado':8 'nm':11",Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037065,140.24,2016-10-18 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Event insurance,,,,,,,Event Helper,1020 McCourtney Rd. Suite B,Grass Valley,CA,95949,USA,5974,,Event insurance,,,11,202,48319,2,5,Event Helper,'1020':3 '95949':11 'b':7 'ca':10 'event':1 'grass':8 'helper':2 'mccourtney':4 'rd':5 'suit':6 'valley':9,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
