id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
977784,50.0,2016-08-01 06:00:00+00:00,2016-09-02 21:15:09.163000+00:00,,,registration fee,,,,,,,NM SOS,325 Don Gaspar Suite 300,Santa FE,NM,87501,United States,,,,False,234979,11,27,46301,2,5,NM SOS,"'300':7 '325':3 '87501':11 'fe':9 'gaspar':5 'nm':1,10 'santa':8 'sos':2 'suit':6",Monetary Expenditure,7794,New Mexicans for Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
1028153,4500.0,2016-10-19 06:00:00+00:00,2016-10-21 18:04:15.549998+00:00,,,Campaign Contribution,,,,,,,Baca for Senate NM,2214 Sun Ranch Village Lp,Las Lunas,NM,87031,United States,,,,False,244951,7,,47872,2,5,Baca for Senate NM,"'2214':5 '87031':13 'baca':1 'las':10 'lp':9 'luna':11 'nm':4,12 'ranch':7 'senat':3 'sun':6 'villag':8",Monetary Expenditure,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028152,2000.0,2016-10-19 06:00:00+00:00,2016-10-21 18:01:46.050004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Eric Burton,5901 Wyoming Blvd. NE,Albuquerque,NM,87109,United States,,,,False,244950,7,,47872,2,5,Committee to Elect Eric Burton,'5901':6 '87109':12 'albuquerqu':10 'blvd':8 'burton':5 'committe':1 'elect':3 'eric':4 'ne':9 'nm':11 'wyom':7,Monetary Expenditure,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031005,1800.0,2016-10-24 06:00:00+00:00,2016-10-31 19:44:52.842998+00:00,,,campaign contribution,,,,,,,Committee to Elect Eric Burton,5901 Wyoming Blvd. NE,Albuquerque,NM,87109,United States,,,,False,244950,7,,47872,2,5,Committee to Elect Eric Burton,'5901':6 '87109':12 'albuquerqu':10 'blvd':8 'burton':5 'committe':1 'elect':3 'eric':4 'ne':9 'nm':11 'wyom':7,Monetary Expenditure,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035454,335.67,2016-10-24 06:00:00+00:00,2016-11-02 23:45:39.269998+00:00,,,Marketing,,,,,,,KKF Media,1125 N Molina Belen,Belen,NM,87002,United States,,,Marketing,False,248196,2,,47872,2,5,KKF Media,"'1125':3 '87002':9 'belen':6,7 'kkf':1 'media':2 'molina':5 'n':4 'nm':8",Monetary Expenditure,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031078,4700.0,2016-10-27 06:00:00+00:00,2016-10-31 20:18:32.633000+00:00,,,campaign contribution,,,,,,,Committee to Elect Lee Cotter,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,246217,7,,47872,2,5,Committee to Elect Lee Cotter,'6670':6 '88007':12 'butterfield':7 'committe':1 'cotter':5 'cruce':10 'elect':3 'las':9 'lee':4 'nm':11 'ridg':8,Monetary Expenditure,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031084,2519.0,2016-10-31 06:00:00+00:00,2016-10-31 20:24:30.022998+00:00,,,Statewide Mailer,,,,,,,Majority Strategies LLC,12854 Kenan Dr. Suite 145,Jacksonville,FL,32258,United States,,,Printing,False,246247,17,,47872,2,5,Majority Strategies LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051321,28.08,2016-11-07 07:00:00+00:00,2016-11-07 19:02:55.139997+00:00,,,Service Charge/ checks,,,,,,,Valley Bank of Commerce,217 W. 2nd St.,Roswell,NM,88201,United States,,,,False,250192,10,,48694,2,5,Valley Bank of Commerce,'217':5 '2nd':7 '88201':11 'bank':2 'commerc':4 'nm':10 'roswel':9 'st':8 'valley':1 'w':6,Monetary Expenditure,7794,New Mexicans for Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1250288,2500.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Mike Herrington,P.O. Box 4233,Roswell,NM,88202,United States,,,Campaign,False,273730,11,,51397,2,5,Committee to Elect Mike Herrington,'4233':8 '88202':11 'box':7 'committe':1 'elect':3 'herrington':5 'mike':4 'nm':10 'p.o':6 'roswel':9,Monetary Expenditure,7794,New Mexicans for Freedom,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301679,2763.9,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,Consulting,,,Brian,,Sullivan,,,4 Barton Ave. ,Fort Edward,NY,12828,United States,,,Consultant,False,284240,1,,54443,2,5,Brian  Sullivan,'12828':9 '4':3 'ave':5 'barton':4 'brian':1 'edward':7 'fort':6 'ny':8 'sullivan':2,Monetary Expenditure,7794,New Mexicans for Freedom,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1519645,500.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,Campaign Donation,,,,,,,Committee to elect Gabriel Ramos ,502 Silver Heights Blvd ,Silver City,NM,88061,United States,,,,False,313116,11,,61268,2,5,Committee to elect Gabriel Ramos ,"'502':6 '88061':13 'blvd':9 'citi':11 'committe':1 'elect':3 'gabriel':4 'height':8 'nm':12 'ramo':5 'silver':7,10",Monetary Expenditure,7794,New Mexicans for Freedom,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519437,200.26,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,1004,,Flyers,,,,,,,Terra Cotta Design,17016 E Indiana Pkwy,Spokane Valley,WA,99016,United States,,,,False,313109,13,,61268,2,5,Terra Cotta Design,'17016':4 '99016':11 'cotta':2 'design':3 'e':5 'indiana':6 'pkwi':7 'spokan':8 'terra':1 'valley':9 'wa':10,Monetary Expenditure,7794,New Mexicans for Freedom,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
