id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
252478,84.0,2010-04-02 06:00:00+00:00,2010-04-12 16:37:24.256998+00:00,501,,Postage,,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,14713,12,20,11177,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284701,3000.0,2010-04-29 06:00:00+00:00,2010-05-10 13:30:47.730004+00:00,502,,Mail piece,,,,,,,Lincoln-Strategy,"80 E. Rio Salado Parkway, Suite 817",Tempe,AZ,85281,United States,,,Professional Services,False,26517,13,,12263,2,5,Lincoln-Strategy,'80':4 '817':10 '85281':13 'az':12 'e':5 'lincoln':2 'lincoln-strategi':1 'parkway':8 'rio':6 'salado':7 'strategi':3 'suit':9 'temp':11,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298508,3800.0,2010-05-11 06:00:00+00:00,2010-05-27 19:06:15.539996+00:00,503,,Mail peices,,,,,,,Lincoln-Strategy,"6100 Uptown Blvd NE, Suite 590",Albuquerque,NM,87110,United States,,,,False,35237,13,,13035,2,5,Lincoln-Strategy ,'590':9 '6100':4 '87110':12 'albuquerqu':10 'blvd':6 'lincoln':2 'lincoln-strategi':1 'ne':7 'nm':11 'strategi':3 'suit':8 'uptown':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298248,2400.0,2010-05-25 06:00:00+00:00,2010-05-27 18:13:50.690001+00:00,504,,Mail pieces,,,,,,,Lincoln-Strategy,"80 E. Rio Salado Parkway, Suite 817",Tempe,AZ,85281,United States,,,Professional Services,False,26517,13,,13035,2,5,Lincoln-Strategy,'80':4 '817':10 '85281':13 'az':12 'e':5 'lincoln':2 'lincoln-strategi':1 'parkway':8 'rio':6 'salado':7 'strategi':3 'suit':9 'temp':11,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303070,500.0,2010-06-03 06:00:00+00:00,2010-06-05 19:00:19.749998+00:00,505,,Mailers,,,,,,,"Lincoln-Strategy, Inc.",80 E. Rio Salado Parkway,Tempe,AZ,85281,United States,,,,False,36900,13,,15264,2,5,"Lincoln-Strategy, Inc.",'80':5 '85281':12 'az':11 'e':6 'inc':4 'lincoln':2 'lincoln-strategi':1 'parkway':9 'rio':7 'salado':8 'strategi':3 'temp':10,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303071,145.13,2010-06-04 06:00:00+00:00,2010-06-05 19:02:07.543000+00:00,506,,Rack Cards,,,,,,,Prints Plus,901nTexas Ave,Alamogordo,NM,88310,United States,,,,False,36901,2,20,15264,2,5,Prints Plus,'88310':7 '901ntexas':3 'alamogordo':5 'ave':4 'nm':6 'plus':2 'print':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303072,30.5,2010-06-05 06:00:00+00:00,2010-06-05 19:03:57.956999+00:00,507,,Absentee voter list,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,36902,11,20,15264,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314447,42.4,2010-07-15 06:00:00+00:00,2010-08-21 00:14:06.896999+00:00,508,,Voter list,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,36902,11,20,16882,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314448,133.75,2010-07-28 06:00:00+00:00,2010-08-21 00:16:09.980003+00:00,509,,Photos,,,,,,,Enrique Knell Photography,14324 Nambe Ave NE,Albuquerque,NM,87123,United States,,,Photography,False,42868,2,,16882,2,5,Enrique Knell Photography,'14324':4 '87123':10 'albuquerqu':8 'ave':6 'enriqu':1 'knell':2 'namb':5 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314450,850.0,2010-08-04 06:00:00+00:00,2010-08-21 00:22:26.680003+00:00,510,,Palm Cards,,,,,,,Lincoln Strategy Group,80 East Rio Salado Pkwy,Tempe,AZ,85281,United States,,,,False,42869,13,,16882,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'east':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314449,59.75,2010-08-20 06:00:00+00:00,2010-08-21 00:18:33.773000+00:00,511,,Voter List,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,36902,11,20,16882,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318104,134.53,2010-08-21 06:00:00+00:00,2010-09-08 03:42:35.207001+00:00,512,,Printing of small mailers,,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,United States,,,Printing,False,45363,11,20,16882,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318106,69.89,2010-08-30 06:00:00+00:00,2010-09-08 03:44:50.617003+00:00,513,,Postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,,False,45364,11,20,16882,2,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336090,93.08,2010-10-01 06:00:00+00:00,2010-10-04 02:09:24.580002+00:00,514,,Mailing labels,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,36902,11,20,17852,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356813,896.0,2010-10-07 06:00:00+00:00,2010-10-14 03:13:12.082999+00:00,515,,Postage,,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,14713,12,20,19107,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358229,1500.0,2010-10-20 06:00:00+00:00,2010-10-23 16:54:13.019999+00:00,516,,Postage,,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,14713,12,20,19107,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358230,243.29,2010-10-22 06:00:00+00:00,2010-10-23 16:56:26.152999+00:00,517,,cards,,,,,,,Prints Plus,901nTexas Ave,Alamogordo,NM,88310,United States,,,,False,36901,2,20,19107,2,5,Prints Plus,'88310':7 '901ntexas':3 'alamogordo':5 'ave':4 'nm':6 'plus':2 'print':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361055,250.0,2010-10-26 06:00:00+00:00,2010-10-27 03:06:21.979999+00:00,518,,Postage,,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,14713,12,20,19107,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371732,582.54,2010-11-02 06:00:00+00:00,2010-11-08 20:55:28.397001+00:00,519,,Postage,,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,14713,12,20,19834,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371733,6216.0,2010-11-03 06:00:00+00:00,2010-11-08 20:56:21.313001+00:00,520,,Mailers,,,,,,,Lincoln Strategy Group,80 East Rio Salado Pkwy,Tempe,AZ,85281,United States,,,,False,42869,13,,19834,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'east':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373058,72.0,2010-11-11 07:00:00+00:00,2010-11-24 02:54:59.577002+00:00,521,,Reimburse for postage,,,Tommie,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,Retired,False,65860,1,20,19834,2,5,Tommie Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'tommi':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373059,1500.0,2010-11-22 07:00:00+00:00,2010-11-24 02:57:21.967001+00:00,522,,Campaign Consulting,,,Adam,,Feldman,,,6412 Concordia Road NE,Albuquerque,NM,87111,United States,,,Consulting,False,65861,1,,19834,2,5,Adam Feldman,'6412':3 '87111':9 'adam':1 'albuquerqu':7 'concordia':4 'feldman':2 'ne':6 'nm':8 'road':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383397,1232.04,2010-12-04 07:00:00+00:00,2011-08-25 23:20:15.403002+00:00,,,ALEC Conference,,,,,,,Grand Hyatt Washington,1000 H Street NW,Washington,DC,20001,United States,,,,False,70805,11,,21383,2,5,Grand Hyatt Washington ,"'1000':4 '20001':10 'dc':9 'grand':1 'h':5 'hyatt':2 'nw':7 'street':6 'washington':3,8",Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383398,63.59,2011-01-05 07:00:00+00:00,2011-08-25 23:23:34.216996+00:00,,,Mailing labels,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,36902,11,20,21383,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383399,31.18,2011-01-15 07:00:00+00:00,2011-08-25 23:24:05.293002+00:00,,,4 x 4 Mailing Cards,,,,,,,Prints Plus,901nTexas Ave,Alamogordo,NM,88310,United States,,,,False,36901,2,20,21383,2,5,Prints Plus,'88310':7 '901ntexas':3 'alamogordo':5 'ave':4 'nm':6 'plus':2 'print':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383400,157.0,2011-02-11 07:00:00+00:00,2011-08-25 23:26:21.466997+00:00,,,Envelopes,,,,,,,General Services Dept.,State Capitol,Santa Fe,NM,0,USA,,,,False,70806,13,,21383,2,5,General Services Dept.,'0':9 'capitol':5 'dept':3 'fe':7 'general':1 'nm':8 'santa':6 'servic':2 'state':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383401,400.0,2011-03-02 07:00:00+00:00,2011-08-25 23:27:32.823003+00:00,,,Postage,,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87501,USA,,,,False,70807,11,,21383,2,5,Legislative Council Services,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383402,180.0,2011-03-04 07:00:00+00:00,2011-08-25 23:28:10.106996+00:00,,,Postage,,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87501,USA,,,,False,70807,11,,21383,2,5,Legislative Council Services,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383403,82.0,2011-03-07 07:00:00+00:00,2011-08-25 23:28:51.527001+00:00,,,Fold-over stationary cards,,,,,,,General Services Dept.,State Capitol,Santa Fe,NM,0,USA,,,,False,70806,13,,21383,2,5,General Services Dept.,'0':9 'capitol':5 'dept':3 'fe':7 'general':1 'nm':8 'santa':6 'servic':2 'state':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383404,33.63,2011-03-18 06:00:00+00:00,2011-08-25 23:29:14.060000+00:00,,,Printing,,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87501,USA,,,,False,70807,11,,21383,2,5,Legislative Council Services,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392724,214.88,2011-05-06 06:00:00+00:00,2011-09-30 14:49:23.137003+00:00,530,Paid for newspaper survey with credit card.  Reimbursement for that charge.,Reimburse for survey printed in newspaper,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,,False,72928,1,20,21382,2,5,Yvette  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392725,76.5,2011-05-23 06:00:00+00:00,2011-09-30 14:50:12.777000+00:00,531,,Postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,,False,45364,11,20,21382,2,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392726,59.84,2011-07-19 06:00:00+00:00,2011-09-30 14:51:13.509997+00:00,532,,Campaign envelopes,,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,United States,,,Printing,False,45363,11,20,21382,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
511034,45.0,2011-12-14 07:00:00+00:00,2012-04-03 21:40:32.327003+00:00,533,,Postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,,False,45364,11,20,23154,1,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523059,45.0,2011-12-14 07:00:00+00:00,2012-04-09 14:43:46.627001+00:00,,,Postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,,False,45364,11,20,23518,2,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538091,500.0,2012-03-29 06:00:00+00:00,2012-05-10 06:00:00+00:00,534,,Campaign Contribution,,,,,,,Committee to elect Alonzo Baldanero,7247 Milan Hills NE,Rio Rancho,NM,87144,United States,,,,True,96427,11,,24370,2,5,Committee to elect Alonzo Baldanero,'7247':6 '87144':13 'alonzo':4 'baldanero':5 'committe':1 'elect':3 'hill':8 'milan':7 'ne':9 'nm':12 'rancho':11 'rio':10,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538093,90.0,2012-04-20 06:00:00+00:00,2012-05-10 15:45:13.879996+00:00,535,,Postage,,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,14713,12,20,24370,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538097,250.0,2012-04-30 06:00:00+00:00,2012-05-10 15:58:52.630000+00:00,536,,Campagin Contribution,,,,,,,Committee to elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,True,96433,11,,24370,2,5,Committee to elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563226,1000.0,2012-06-28 06:00:00+00:00,2012-07-02 13:39:33.906998+00:00,537,,Campaign Contribution,,,Rick,,Little,,,305 -5 Mesilla View,Chaparral,NM,88081,United States,,,House Mover,True,110447,1,,26295,2,5,Rick Little,'-5':4 '305':3 '88081':9 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573179,250.0,2012-07-16 06:00:00+00:00,2012-08-31 06:00:00+00:00,538,,Campaign Contribution,,,David,,Chavez,,,P.O. Box 1615,Los Lunas,NM,87031,United States,,,Attorney,True,115705,1,,27263,2,5,David  Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573188,250.0,2012-08-01 06:00:00+00:00,2012-08-31 20:54:13.827004+00:00,543,,Campaign Contribution,,,Dianne,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,True,115714,1,,27263,2,5,Dianne Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573182,250.0,2012-08-01 06:00:00+00:00,2012-08-31 06:00:00+00:00,541,,Campaign Contribution,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,True,115707,1,,27263,2,5,Conrad  James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573180,250.0,2012-08-01 06:00:00+00:00,2012-08-31 20:41:23.060000+00:00,540,,Campaign Contribution,,,Jim,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,Retired,True,115706,1,,27263,2,5,Jim Hall,'129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jim':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573187,250.0,2012-08-01 06:00:00+00:00,2012-08-31 20:51:48.670001+00:00,542,,Campaign Contribution,,Dr,Terry,,McMillan,,,"2001 E. Lohman, Suite 282",Las Cruces,NM,88001,United States,,,Doctor,True,115713,1,,27263,2,5,Dr Terry McMillan,'2001':4 '282':8 '88001':12 'cruce':10 'dr':1 'e':5 'las':9 'lohman':6 'mcmillan':3 'nm':11 'suit':7 'terri':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574949,250.0,2012-08-01 06:00:00+00:00,2012-09-05 14:05:55.407002+00:00,539,,Campagin Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,,True,116594,1,,27263,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573190,250.0,2012-08-15 06:00:00+00:00,2012-08-31 20:59:01.046999+00:00,546,,Campaign Contribution,,,David,,Gallegos,,,P.O. Box 998,Eunice,NM,88231,United States,,,,True,115716,1,,27263,2,5,David Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573189,250.0,2012-08-15 06:00:00+00:00,2012-08-31 20:56:27.029996+00:00,545,,Campaign Contribution,,,Jason,,Harper,,,4917 Foxmore Ct,Rio Rancho,NM,87144,United States,,,,True,115715,1,,27263,2,5,Jason Harper,'4917':3 '87144':9 'ct':5 'foxmor':4 'harper':2 'jason':1 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573191,300.0,2012-08-15 06:00:00+00:00,2012-08-31 21:00:53.762996+00:00,547,,Campaign Contribution,,,Bob,,Wooley,,,4504 Verdre Drive,Roswell,NM,88201,United States,,,,True,115717,1,,27263,2,5,Bob Wooley,'4504':3 '88201':8 'bob':1 'drive':5 'nm':7 'roswel':6 'verdr':4 'wooley':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573193,250.0,2012-08-18 06:00:00+00:00,2012-08-31 21:02:23.279997+00:00,549,,Campaign Contribution,,,Bill,,Burt,,,P.O. Box 1848,Alamogordo,NM,88311,United States,,,Radio Advertising,True,115719,1,,27263,2,5,Bill Burt,'1848':5 '88311':8 'alamogordo':6 'bill':1 'box':4 'burt':2 'nm':7 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573195,250.0,2012-08-18 06:00:00+00:00,2012-08-31 21:03:48.529996+00:00,548,,Campaign Contribution,,,Dave,,Doyle,,,P.O. Box 3987,Albuquerque,NM,87190,United States,,,Contractor,True,115721,1,,27263,2,5,Dave Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'dave':1 'doyl':2 'nm':7 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573196,500.0,2012-08-30 06:00:00+00:00,2012-08-31 21:05:21.622998+00:00,550,,Campaign Contribution,,,Ken,,Ivory,,,8393 S.  2010 W.,West Jordan,NM,84088,United States,,,Attorney,True,115722,1,,27263,2,5,Ken Ivory,'2010':5 '8393':3 '84088':10 'ivori':2 'jordan':8 'ken':1 'nm':9 'w':6 'west':7,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573197,250.0,2012-08-31 06:00:00+00:00,2012-08-31 21:07:19.263000+00:00,551,,Campaign Contribution,,,Janice,,Arnold-Jones,,,P.O. Box 20460,Albuquerque,NM,87154,United States,,,,True,115723,1,,27263,2,5,Janice Arnold-Jones,'20460':7 '87154':10 'albuquerqu':8 'arnold':3 'arnold-jon':2 'box':6 'janic':1 'jone':4 'nm':9 'p.o':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587296,250.0,2012-09-12 06:00:00+00:00,2012-09-27 22:01:11.936997+00:00,552,,Political donation,,,Craig,,Brandt,,,7247 Milan Hills Road NE,Rio Rancho,NM,87144,United States,,,,True,122862,1,,27905,2,5,Craig Brandt,'7247':3 '87144':11 'brandt':2 'craig':1 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rio':8 'road':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587310,500.0,2012-09-14 06:00:00+00:00,2012-09-27 22:11:17.140002+00:00,553,,Donation,,,Tom,,Anderson,,,10013 Plunkett Dr. NW,Albuquerque,NM,87114,United States,,,,True,122867,1,,27905,2,5,Tom Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587298,42.58,2012-09-18 06:00:00+00:00,2012-09-27 22:02:13.673002+00:00,554,,Mailing labels,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,36902,11,20,27905,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587315,500.0,2012-09-27 06:00:00+00:00,2012-09-27 22:20:23.733004+00:00,558,,Donation,,,Aubrey,,Dunn,,,P.O. Box 1047,Roswell,NM,88202,United States,,,,True,122871,1,,27905,2,5,Aubrey Dunn,'1047':5 '88202':8 'aubrey':1 'box':4 'dunn':2 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587312,400.53,2012-09-27 06:00:00+00:00,2012-09-27 22:16:08.969998+00:00,555,,Postage,,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,14713,12,20,27905,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587316,500.0,2012-09-27 06:00:00+00:00,2012-09-27 22:21:28.062997+00:00,557,,Donation,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,,True,122872,1,,27905,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
