id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
319299,50.0,2010-07-09 06:00:00+00:00,2010-09-09 18:48:22.103001+00:00,,,Filing PAC with the Secretary of State,,,,,,,Office of the New Mexico Secretary of State,"325 Don Gasper, Suite 300",Santa Fe,NM,87503,United States,,,,False,46152,2,,17022,2,5,Office of the New Mexico Secretary of State,'300':13 '325':9 '87503':17 'fe':15 'gasper':11 'mexico':5 'new':4 'nm':16 'offic':1 'santa':14 'secretari':6 'state':8 'suit':12,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319301,25000.0,2010-07-19 06:00:00+00:00,2010-09-09 18:51:00.309997+00:00,,,Conduct Special Election,,,,,,,County of Lincoln,300 Central Ave.,Carrizozo,NM,88301,United States,,,,False,46155,11,15,17022,2,5,County of Lincoln ,'300':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'counti':1 'lincoln':3 'nm':8,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319302,291.89,2010-08-03 06:00:00+00:00,2010-09-09 18:53:24.973000+00:00,,,Advertisment,,,,,,,Write Designs,2957 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,46156,17,15,17022,2,5,Write Designs ,'2957':3 '88345':8 'design':2 'drive':5 'nm':7 'ruidoso':6 'sudderth':4 'write':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319305,1735.0,2010-08-10 06:00:00+00:00,2010-09-09 18:59:04.272996+00:00,,,Advertisement,,,,,,,"Write Designs, Ltd.",2957 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,46158,17,15,17022,2,5,"Write Designs, Ltd. ",'2957':4 '88345':9 'design':2 'drive':6 'ltd':3 'nm':8 'ruidoso':7 'sudderth':5 'write':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319307,1626.56,2010-08-11 06:00:00+00:00,2010-09-09 19:02:08.507000+00:00,,,"Domain registration, hosting, design and updates",,,,,,,Ruidoso Web Corp.,1204 Mechem Drive,Ruidoso,NM,88345,United States,,,,False,46161,2,15,17022,2,5,Ruidoso Web Corp. ,"'1204':4 '88345':9 'corp':3 'drive':6 'mechem':5 'nm':8 'ruidoso':1,7 'web':2",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319308,1301.25,2010-08-16 06:00:00+00:00,2010-09-09 19:03:53.659999+00:00,,,Radio Advertisement,,,,,,,"Mtd., Inc.",P.O. Box 2010,Ruidoso Downs,NM,88346,United States,,,,False,46162,2,15,17022,2,5,"Mtd., Inc. ",'2010':5 '88346':9 'box':4 'down':7 'inc':2 'mtd':1 'nm':8 'p.o':3 'ruidoso':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319310,741.71,2010-08-17 06:00:00+00:00,2010-09-09 19:05:19.183004+00:00,,,Radio Advertisement,,,,,,,"Walton Stations of New Mexico, Inc.","1096 Mechem Dr., Ste. 230",Ruidoso,NM,88345,United States,,,,False,46165,2,15,17022,2,5,"Walton Stations of New Mexico, Inc. ",'1096':7 '230':11 '88345':14 'dr':9 'inc':6 'mechem':8 'mexico':5 'new':4 'nm':13 'ruidoso':12 'station':2 'ste':10 'walton':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319317,888.2,2010-08-18 06:00:00+00:00,2010-09-09 19:09:15.143002+00:00,,,Reimbursement for USPS Bulk Mailer,,,Cynthia,,West,,,"1204 Mechem Drive, Ste. 1",Ruidoso,NM,88345,United States,,,,False,46171,1,15,17022,2,5,Cynthia  West,'1':7 '1204':3 '88345':10 'cynthia':1 'drive':5 'mechem':4 'nm':9 'ruidoso':8 'ste':6 'west':2,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319319,3362.26,2010-08-20 06:00:00+00:00,2010-09-09 19:10:12.399997+00:00,,,Advertisement,,,,,,,"Write Designs, Ltd.",2957 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,46174,2,15,17022,2,5,"Write Designs, Ltd.",'2957':4 '88345':9 'design':2 'drive':6 'ltd':3 'nm':8 'ruidoso':7 'sudderth':5 'write':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319322,1626.55,2010-08-27 06:00:00+00:00,2010-09-09 19:11:48.133003+00:00,,,Radio Advertisement,,,,,,,"Walton Stations of New Mexico, Inc.","1096 Mechem Drive, Ste. 230",Ruidoso,NM,88345,United States,,,,False,46178,2,15,17022,2,5,"Walton Stations of New Mexico, Inc. ",'1096':7 '230':11 '88345':14 'drive':9 'inc':6 'mechem':8 'mexico':5 'new':4 'nm':13 'ruidoso':12 'station':2 'ste':10 'walton':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319325,2992.89,2010-08-27 06:00:00+00:00,2010-09-09 19:13:41.543000+00:00,1122,,Radio Advertisements,,,,,,,"Mtd, Inc.",P.O. Box 2010,Ruidoso Downs,NM,88346,United States,,,,False,46180,2,15,17022,2,5,"Mtd, Inc. ",'2010':5 '88346':9 'box':4 'down':7 'inc':2 'mtd':1 'nm':8 'p.o':3 'ruidoso':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319330,1383.32,2010-08-31 06:00:00+00:00,2010-09-09 19:16:09.507000+00:00,1123,,"reimbursment for CD, Flags and hand outs",,,Katherine,,Kmetz,,,107 Sierra Blanca Drive,Ruidoso,NM,88345,United States,,,,False,46182,1,15,17022,2,5,Katherine Kmetz,'107':3 '88345':9 'blanca':5 'drive':6 'katherin':1 'kmetz':2 'nm':8 'ruidoso':7 'sierra':4,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319334,1653.24,2010-09-01 06:00:00+00:00,2010-09-09 19:18:32.346996+00:00,1124,,News paper Advertisement,,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,United States,,,,False,46185,2,15,17022,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319340,270.01,2010-09-02 06:00:00+00:00,2010-09-09 19:21:20.977004+00:00,1125,,News paper Advertisement,,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,United States,,,,False,46192,2,15,17022,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319343,5521.83,2010-09-02 06:00:00+00:00,2010-09-09 19:22:39.709998+00:00,1126,,Advertisement,,,,,,,"Write Designs, Ltd.",2957 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,46195,2,15,17022,2,5,"Write Designs, Ltd. ",'2957':4 '88345':9 'design':2 'drive':6 'ltd':3 'nm':8 'ruidoso':7 'sudderth':5 'write':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319348,1388.0,2010-09-03 06:00:00+00:00,2010-09-09 19:24:15.257002+00:00,1127,,Radio Advertisment,,,,,,,"Mtd, Inc.",P.O. Box 2010,Ruidoso Downs,NM,88346,United States,,,,False,46201,2,15,17022,2,5,"Mtd, Inc. ",'2010':5 '88346':9 'box':4 'down':7 'inc':2 'mtd':1 'nm':8 'p.o':3 'ruidoso':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319352,1248.12,2010-09-03 06:00:00+00:00,2010-09-09 19:26:29.459996+00:00,1129,,Radio Advertisement,,,,,,,"Walton Stations of New Mexico, Inc.","1096 Mechem Drive, Ste. 230",Ruidoso,NM,88345,United States,,,,False,46208,2,15,17022,2,5,"Walton Stations of New Mexico, Inc. ",'1096':7 '230':11 '88345':14 'drive':9 'inc':6 'mechem':8 'mexico':5 'new':4 'nm':13 'ruidoso':12 'station':2 'ste':10 'walton':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337020,589.88,2010-09-07 06:00:00+00:00,2010-10-05 17:56:15.800001+00:00,1130,,Radio Advertisement,,,,,,,"Mtd., Inc.",P.O. Box 2010,Ruidoso Downs,NM,88346,United States,,,,False,46162,2,15,17391,2,5,"Mtd., Inc. ",'2010':5 '88346':9 'box':4 'down':7 'inc':2 'mtd':1 'nm':8 'p.o':3 'ruidoso':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337021,2636.07,2010-09-08 06:00:00+00:00,2010-10-05 17:57:45.789998+00:00,1131,,Advertisement,,,,,,,Write Designs,2957 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,46156,17,15,17391,2,5,Write Designs ,'2957':3 '88345':8 'design':2 'drive':5 'nm':7 'ruidoso':6 'sudderth':4 'write':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337022,278.67,2010-09-08 06:00:00+00:00,2010-10-05 17:58:32.783002+00:00,1132,,Radio Advertisement,,,,,,,"Walton Stations of New Mexico, Inc.","1096 Mechem Dr., Ste. 230",Ruidoso,NM,88345,United States,,,,False,46165,2,15,17391,2,5,"Walton Stations of New Mexico, Inc. ",'1096':7 '230':11 '88345':14 'dr':9 'inc':6 'mechem':8 'mexico':5 'new':4 'nm':13 'ruidoso':12 'station':2 'ste':10 'walton':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337023,1192.81,2010-09-10 06:00:00+00:00,2010-10-05 18:00:23.460002+00:00,1133,,Website Changes,,,,,,,Ruidoso Web Corp.,1204 Mechem Drive,Ruidoso,NM,88345,United States,,,,False,46161,2,15,17391,2,5,Ruidoso Web Corp. ,"'1204':4 '88345':9 'corp':3 'drive':6 'mechem':5 'nm':8 'ruidoso':1,7 'web':2",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337130,1813.94,2010-09-14 06:00:00+00:00,2010-10-05 19:40:52.807002+00:00,1134,,Advertisement,,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,United States,,,,False,46192,2,15,17391,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337132,1346.81,2010-09-15 06:00:00+00:00,2010-10-05 19:41:51.413003+00:00,1135,,Radio Advertisement,,,,,,,"Walton Stations of New Mexico, Inc.","1096 Mechem Dr., Ste. 230",Ruidoso,NM,88345,United States,,,,False,46165,2,15,17391,2,5,"Walton Stations of New Mexico, Inc. ",'1096':7 '230':11 '88345':14 'dr':9 'inc':6 'mechem':8 'mexico':5 'new':4 'nm':13 'ruidoso':12 'station':2 'ste':10 'walton':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337139,683.2,2010-09-15 06:00:00+00:00,2010-10-05 19:49:03.743000+00:00,1136,,Advertisement,,,,,,,Lincoln County News,309 Central Ave.,Carrizozo,NM,88301,United States,,,,False,53561,2,15,17391,2,5,Lincoln County News ,'309':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'counti':2 'lincoln':1 'news':3 'nm':8,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337141,592.64,2010-09-15 06:00:00+00:00,2010-10-05 19:49:50.740003+00:00,1137,,Reimbursement for Ruidoso News Advertisement,,,Cynthia,,West,,,"1204 Mechem Drive, Ste. 1",Ruidoso,NM,88345,United States,,,,False,46171,1,15,17391,2,5,Cynthia  West,'1':7 '1204':3 '88345':10 'cynthia':1 'drive':5 'mechem':4 'nm':9 'ruidoso':8 'ste':6 'west':2,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337144,970.08,2010-09-16 06:00:00+00:00,2010-10-05 19:50:30.117002+00:00,1138,,Advertisement,,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,United States,,,,False,46185,2,15,17391,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337148,2313.0,2010-09-16 06:00:00+00:00,2010-10-05 19:53:20.270000+00:00,1140,,Advertisement,,,,,,,"Write Designs, Ltd.",2957 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,46158,17,15,17391,2,5,"Write Designs, Ltd. ",'2957':4 '88345':9 'design':2 'drive':6 'ltd':3 'nm':8 'ruidoso':7 'sudderth':5 'write':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337146,2698.25,2010-09-16 06:00:00+00:00,2010-10-05 19:52:41.217001+00:00,1139,,Videotape people in community,,,,,,,Weasel Productions of New Mexico,1086 State Highway 48,Alto,NM,88312,United States,,,,False,53566,2,15,17391,2,5,Weasel Productions of New Mexico ,'1086':6 '48':9 '88312':12 'alto':10 'highway':8 'mexico':5 'new':4 'nm':11 'product':2 'state':7 'weasel':1,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337151,1014.98,2010-09-17 06:00:00+00:00,2010-10-05 19:55:36.227000+00:00,1141,,Radio Advertisement,,,,,,,"Mtd, Inc.",P.O. Box 2010,Ruidoso Downs,NM,88346,United States,,,,False,46201,2,15,17391,2,5,"Mtd, Inc. ",'2010':5 '88346':9 'box':4 'down':7 'inc':2 'mtd':1 'nm':8 'p.o':3 'ruidoso':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337153,250.0,2010-09-21 06:00:00+00:00,2010-10-05 19:56:46.116997+00:00,1142,,Banner deposit,,,,,,,Village of Ruidoso,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,False,53570,11,15,17391,2,5,Village of Ruidoso ,"'313':4 '88345':10 'cree':5 'drive':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337156,486.88,2010-09-24 06:00:00+00:00,2010-10-05 19:59:34.256996+00:00,1144,,Reimburesment for Advertisement in Ruidoso News,,,Cynthia,,West,,,"1204 Mechem Drive, Ste. 1",Ruidoso,NM,88345,United States,,,,False,46171,1,15,17391,2,5,Cynthia  West,'1':7 '1204':3 '88345':10 'cynthia':1 'drive':5 'mechem':4 'nm':9 'ruidoso':8 'ste':6 'west':2,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337155,10700.0,2010-09-24 06:00:00+00:00,2010-10-05 19:58:45.792999+00:00,1143,,Public Opinion Poll,,,,,,,"Research and Polling, Inc.",5140 San Francisco Road NE,Albuquerque,NM,87109,United States,,,,False,53571,2,,17391,2,5,"Research and Polling, Inc. ",'5140':5 '87109':12 'albuquerqu':10 'francisco':7 'inc':4 'ne':9 'nm':11 'poll':3 'research':1 'road':8 'san':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337158,37953.83,2010-09-30 06:00:00+00:00,2010-10-05 20:02:10.622999+00:00,1145,,"Website, Print, Mailer, Stationary Graphics, Media",,,,,,,DWTurner,"400 Gold Ave, SW 12TH Floor",Albuquerque,NM,87102,United States,,,,False,53573,2,,17391,2,5,DWTurner,'12th':6 '400':2 '87102':10 'albuquerqu':8 'ave':4 'dwturner':1 'floor':7 'gold':3 'nm':9 'sw':5,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
361452,27820.0,2010-10-18 06:00:00+00:00,2010-10-27 15:21:53.606998+00:00,1146,,Voter Contact Program,,,,,,,"Research and Polling, Inc.",5140 San Francisco Road NE,Albuquerque,NM,87109,United States,,,,False,53571,2,,19406,2,5,"Research and Polling, Inc. ",'5140':5 '87109':12 'albuquerqu':10 'francisco':7 'inc':4 'ne':9 'nm':11 'poll':3 'research':1 'road':8 'san':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361461,59.85,2010-10-18 06:00:00+00:00,2010-10-27 15:23:55.430005+00:00,1148,,Ad design,,,,,,,Ruidoso Web Corp.,1204 Mechem Drive,Ruidoso,NM,88345,United States,,,,False,46161,2,15,19406,2,5,Ruidoso Web Corp. ,"'1204':4 '88345':9 'corp':3 'drive':6 'mechem':5 'nm':8 'ruidoso':1,7 'web':2",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361457,5758.0,2010-10-18 06:00:00+00:00,2010-10-27 15:22:35.340004+00:00,1147,,Costs of Election,,,,,,,County of Lincoln,300 Central Ave.,Carrizozo,NM,88301,United States,,,,False,46155,11,15,19406,2,5,County of Lincoln ,'300':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'counti':1 'lincoln':3 'nm':8,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361464,6424.92,2010-10-26 06:00:00+00:00,2010-10-27 15:25:09.826997+00:00,1149,,Accounting and Legal Fees,,,,,,,"H. John Underwood, Ltd.","1221 Mechem Drive, Suite 5",Ruidoso,NM,88345,United States,,,,False,61651,14,15,19406,2,5,"H. John Underwood, Ltd. ",'1221':5 '5':9 '88345':12 'drive':7 'h':1 'john':2 'ltd':4 'mechem':6 'nm':11 'ruidoso':10 'suit':8 'underwood':3,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
384919,1653.24,2010-12-02 07:00:00+00:00,2011-09-08 06:00:00+00:00,,,Costs of Election,,,,,,,County of Lincoln,300 Central Ave.,Carrizozo,NM,88301,United States,,,,False,46155,11,15,21776,2,5,County of Lincoln ,'300':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'counti':1 'lincoln':3 'nm':8,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384920,1341.92,2010-12-30 07:00:00+00:00,2011-09-08 06:00:00+00:00,,,Advertising,,,,,,,Ruidoso Free Press,PO box 2010,Ruidoso Downs,NM,88346,United States,,,,False,71612,17,,21776,2,5,Ruidoso Free Press,"'2010':6 '88346':10 'box':5 'down':8 'free':2 'nm':9 'po':4 'press':3 'ruidoso':1,7",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389570,15.21,2011-04-28 06:00:00+00:00,2011-09-20 14:39:32.019999+00:00,1062,,Advertisement,,,,,,,Ruidoso Web Corp.,1204 Mechem Drive,Ruidoso,NM,88345,United States,,,,False,46161,2,15,21775,2,5,Ruidoso Web Corp. ,"'1204':4 '88345':9 'corp':3 'drive':6 'mechem':5 'nm':8 'ruidoso':1,7 'web':2",Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488448,7.31,2011-11-30 07:00:00+00:00,2012-04-02 16:25:18.342998+00:00,,,Dormant Account Charges and tax,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,23322,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488449,7.31,2011-12-30 07:00:00+00:00,2012-04-02 16:30:47.937001+00:00,,,Dormant Account Charges and Tax,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,23322,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489491,7.31,2012-01-30 07:00:00+00:00,2012-04-03 14:20:36.812999+00:00,,,Dormant Account Charges and Tax,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,23322,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489492,7.31,2012-02-29 07:00:00+00:00,2012-04-03 14:21:36.657000+00:00,,,Dormant Account Charges and Tax,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,23322,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489493,7.31,2012-03-30 06:00:00+00:00,2012-04-03 14:22:33.779997+00:00,,,Dormant Account Charges and Tax,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,23322,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537121,5.0,2012-04-28 06:00:00+00:00,2012-05-09 14:35:31.052999+00:00,,,Cycle Service Bank Charge,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,24525,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537120,0.38,2012-04-28 06:00:00+00:00,2012-05-09 14:32:41.159996+00:00,,,NM Gross Receipts Tax on Cycle Service Charge,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,24525,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
566913,0.38,2012-05-26 06:00:00+00:00,2012-07-05 14:58:40.377000+00:00,,,NM Gross Receipts Tax on Cycle Service Charge,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,26566,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
553786,5.38,2012-05-28 06:00:00+00:00,2012-05-30 14:57:12.937003+00:00,,,Cycle Service Charge,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,25384,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566916,5.0,2012-05-28 06:00:00+00:00,2012-07-05 14:59:27.316997+00:00,,,Cycle Service Bank Charge,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,26566,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570045,220.92,2012-07-30 06:00:00+00:00,2012-07-30 20:11:42.603000+00:00,,,Attorney Fees,,,,,,,H. JOHN UNDERWOOD LTD,1221 Mechem,Ruidoso,NM,88345,United States,,,Atttorney,False,113734,13,15,27108,2,5,H. JOHN UNDERWOOD LTD,'1221':5 '88345':9 'h':1 'john':2 'ltd':4 'mechem':6 'nm':8 'ruidoso':7 'underwood':3,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570043,5.0,2012-07-30 06:00:00+00:00,2012-07-30 20:05:19.386997+00:00,,,Cycle Bank Service Charge,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,27108,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570044,0.38,2012-07-30 06:00:00+00:00,2012-07-30 20:06:27.402995+00:00,,,NM Gross Receipts Tax on Cycle Service Charge,,,,,,,First National Bank,414 10 th Street,Alamogordo,NM,88310,United States,,,,False,82310,10,,27108,2,5,First National Bank ,'10':5 '414':4 '88310':10 'alamogordo':8 'bank':3 'first':1 'nation':2 'nm':9 'street':7 'th':6,Monetary Expenditure,3067,Committee for Lincoln County Economic Development,pac,2012-09-10 06:00:00+00:00,First General Report 2012
