id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1182706,32.45,2017-09-25 06:00:00+00:00,2017-09-25 06:00:00+00:00,,,check printing fee,,,,,,,US Bank,277 East Lohman Ave,Las Cruces,NM,88001,United States,,,,False,266679,2,,51192,2,5,US Bank,'277':3 '88001':10 'ave':6 'bank':2 'cruce':8 'east':4 'las':7 'lohman':5 'nm':9 'us':1,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182708,106.48,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,post office box rental,,,,,,,The UPS Store,1300-G El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,266681,2,,51192,2,5,The UPS Store,'1300':4 '88001':12 'cruce':10 'el':6 'g':5 'las':9 'nm':11 'paseo':7 'rd':8 'store':3 'up':2,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182714,418.35,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,food & beverages,,,,,,,Cravings Catering,2145 Thomas Dr,Las Cruces,NM,88001,United States,,,,False,266685,16,,51192,2,5,Cravings Catering,'2145':3 '88001':9 'cater':2 'crave':1 'cruce':7 'dr':5 'las':6 'nm':8 'thoma':4,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182717,5.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,bank fee,,,,,,,US Bank,277 East Lohman Ave,Las Cruces,NM,88001,United States,,,,False,266679,2,,51192,2,5,US Bank,'277':3 '88001':10 'ave':6 'bank':2 'cruce':8 'east':4 'las':7 'lohman':5 'nm':9 'us':1,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182630,3.66,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,266649,2,,51192,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182679,3.2,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,processing fees,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,266649,2,,51192,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182722,108.31,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,website design,,,,,,,Hands Digital Design,1998 Mahogany Dr,Las Cruces,NM,88001,United States,,,,False,266689,2,,51192,2,5,Hands Digital Design,'1998':4 '88001':10 'cruce':8 'design':3 'digit':2 'dr':6 'hand':1 'las':7 'mahogani':5 'nm':9,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182719,96.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,advertising,,,,,,,Weebly.com,460 Bryant St #100,San Francisco,NM,94107,United States,,,,False,266687,2,,51192,2,5,Weebly.com,'100':5 '460':2 '94107':9 'bryant':3 'francisco':7 'nm':8 'san':6 'st':4 'weebly.com':1,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182723,97.48,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,post office box rental,,,,,,,The UPS Store,1300-G El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,266681,2,,51192,2,5,The UPS Store,'1300':4 '88001':12 'cruce':10 'el':6 'g':5 'las':9 'nm':11 'paseo':7 'rd':8 'store':3 'up':2,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182725,183.17,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,printing,,,,,,,Print Place,1130 Ave H East,Arlington,TX,76011,United States,,,,False,266690,2,,51192,2,5,Print Place,'1130':3 '76011':9 'arlington':7 'ave':4 'east':6 'h':5 'place':2 'print':1 'tx':8,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182685,1.75,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,266649,2,,51192,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182728,114.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,printing,,,,,,,A And R Special,704 E Lohman Ave,Las Cruces,NM,88001,United States,,,,False,266691,2,,51192,2,5,A And R Special,'704':5 '88001':12 'ave':8 'cruce':10 'e':6 'las':9 'lohman':7 'nm':11 'r':3 'special':4,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182692,14.8,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,266649,2,,51192,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182697,1.75,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,266649,2,,51192,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182730,62.6,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,printing,,,,,,,Hands Digital Design,1998 Mahogany Dr,Las Cruces,NM,88001,United States,,,,False,266689,2,,51192,2,5,Hands Digital Design,'1998':4 '88001':10 'cruce':8 'design':3 'digit':2 'dr':6 'hand':1 'las':7 'mahogani':5 'nm':9,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182731,216.62,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,advertising,,,,,,,Gen Cloud,1990 E Lohman,Las Cruces,NM,88011,United States,,,,False,266692,2,,51192,2,5,Gen Cloud,'1990':3 '88011':9 'cloud':2 'cruce':7 'e':4 'gen':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182732,28.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,supplies,,,,,,,Dona Ana County,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,266693,11,8,51192,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182701,3.2,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,266649,2,,51192,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182733,135.4,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,accounting,,,,,,,Granite Mountain Accounting LLC,1744 S Triviz Dr,Las Cruces,NM,88001,United States,,,,False,266694,2,,51192,2,5,Granite Mountain Accounting LLC,'1744':5 '88001':12 'account':3 'cruce':10 'dr':8 'granit':1 'las':9 'llc':4 'mountain':2 'nm':11 'triviz':7,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182734,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,filing fee,,,,,,,Dona Ana County,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,266693,11,8,51192,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182736,103.17,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,printing,,,,,,,A And R Special,704 E Lohman Ave,Las Cruces,NM,88001,United States,,,,False,266691,2,,51192,2,5,A And R Special,'704':5 '88001':12 'ave':8 'cruce':10 'e':6 'las':9 'lohman':7 'nm':11 'r':3 'special':4,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182735,933.65,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,signs,,,,,,,Signtastic,3830 Montana Ave,Las Cruces,NM,79903,United States,,,,False,266695,2,,51192,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'cruce':6 'las':5 'montana':3 'nm':7 'signtast':1,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182737,151.55,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,signs,,,,,,,Signtastic,3830 Montana Ave,Las Cruces,NM,79903,United States,,,,False,266695,2,,51192,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'cruce':6 'las':5 'montana':3 'nm':7 'signtast':1,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182738,933.61,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,signs,,,,,,,Signtastic,3830 Montana Ave,Las Cruces,NM,79903,United States,,,,False,266695,2,,51192,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'cruce':6 'las':5 'montana':3 'nm':7 'signtast':1,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182739,20.99,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,266696,2,,51192,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265683,18.59,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,266649,2,,53046,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265680,250.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,advertising,,,,,,,Camino Real Media,"6112 N Mesa Street, Ste #6500",El Paso,TX,79912,United States,,,,False,276907,2,,53046,2,5,Camino Real Media,'6112':4 '6500':9 '79912':13 'camino':1 'el':10 'media':3 'mesa':6 'n':5 'paso':11 'real':2 'ste':8 'street':7 'tx':12,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270900,112.64,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,food & beverages,,,,,,,Paul Voong/China Express,2443 N Main St,Las Cruces,NM,88001,United States,,,,False,278761,16,,53046,2,5,Paul Voong/China Express,'2443':4 '88001':11 'cruce':9 'express':3 'las':8 'main':6 'n':5 'nm':10 'paul':1 'st':7 'voong/china':2,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265684,500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Carlos Table,,,,,,,Dona Ana County Democratic Party,110 S Water St,Las Cruces,NM,88001,United States,,,,False,276909,11,,53046,2,5,Dona Ana County Democratic Party,'110':6 '88001':13 'ana':2 'counti':3 'cruce':11 'democrat':4 'dona':1 'las':10 'nm':12 'parti':5 'st':9 'water':8,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290056,3.51,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,266649,2,,54077,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290068,346.4,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,advertising,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,282300,2,,54077,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290071,22.6,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,food,,,,,,,Lujan's Bakery,442 E Lohman,Las Cruces,NM,88001,United States,,,,False,282304,2,,54077,2,5,Lujan's Bakery,'442':4 '88001':10 'bakeri':3 'cruce':8 'e':5 'las':7 'lohman':6 'lujan':1 'nm':9,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290091,61.85,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,food,,,,,,,Carlos Bakery,2101 McNutt Rd,Sunland Park,NM,88063,United States,,,,False,282313,2,,54077,2,5,Carlos Bakery,'2101':3 '88063':9 'bakeri':2 'carlo':1 'mcnutt':4 'nm':8 'park':7 'rd':5 'sunland':6,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290077,21.71,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,supplies,,,,,,,Lowe's,3200 N Main,Las Cruces,NM,88001,United States,,,,False,282309,2,,54077,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290086,261.41,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,printing,,,,,,,Insta Copy,318 N Downtown Mall,Las Cruces,NM,88001,United States,,,,False,282310,2,,54077,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'downtown':5 'insta':1 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290089,1215.27,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,advertising,,,,,,,Bravo Mic Commuications,101 Perkins Dr,Las Cruces,NM,88005,United States,,,,False,282312,2,,54077,2,5,Bravo Mic Commuications,'101':4 '88005':10 'bravo':1 'commuic':3 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304036,801.25,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,advertising,,,,,,,Camino Real Media,"6112 N Mesa Street, Ste #6500",El Paso,TX,79912,United States,,,,False,276907,2,,55216,2,5,Camino Real Media,'6112':4 '6500':9 '79912':13 'camino':1 'el':10 'media':3 'mesa':6 'n':5 'paso':11 'real':2 'ste':8 'street':7 'tx':12,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304037,32.17,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,supplies,,,,,,,Dollar Tree,1265 El Paseo Rd,Las Cruces,NM,88005,United States,,,,False,285286,2,,55216,2,5,Dollar Tree,'1265':3 '88005':10 'cruce':8 'dollar':1 'el':4 'las':7 'nm':9 'paseo':5 'rd':6 'tree':2,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304038,63.67,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,food & beverages,,,,,,,Save Mart,495 N Valley Dr,Las Cruces,NM,88005,United States,,,,False,285287,2,,55216,2,5,Save Mart,'495':3 '88005':10 'cruce':8 'dr':6 'las':7 'mart':2 'n':4 'nm':9 'save':1 'valley':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304039,74.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Campaign work,,,Delaliah,,Plata,,,825 4th Street #8,Anthony,NM,88021,United States,,,,False,285288,1,,55216,2,5,Delaliah  Plata,'4th':4 '8':6 '825':3 '88021':9 'anthoni':7 'delaliah':1 'nm':8 'plata':2 'street':5,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304043,211.21,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,accounting,,,,,,,Granite Mountain Accounting LLC,2990 N Main St Suite 2D,Las Cruces,NM,88001,United States,,,,False,266694,2,99,55216,2,5,Granite Mountain Accounting LLC,'2990':5 '2d':10 '88001':14 'account':3 'cruce':12 'granit':1 'las':11 'llc':4 'main':7 'mountain':2 'n':6 'nm':13 'st':8 'suit':9,Monetary Expenditure,8297,Carlos H. Preciado,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
