id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
182050,518.7,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90067,,,,,,Prairie Mountain,"PO Box F_x000D_
Highway 160 West",Lockwood,MO,65682,,,,,,,11,,9271,2,5,Prairie Mountain,'160':8 '65682':12 'box':4 'f':5 'highway':7 'lockwood':10 'mo':11 'mountain':2 'po':3 'prairi':1 'west':9 'x000d':6,Monetary Expenditure,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
199386,228.92,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987778,,,,,,Alamogordo Daily News,24 th Street,Alamogordo,NM,88310,,,,,,,11,,9263,2,5,Alamogordo Daily News,"'24':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6 'th':5",Monetary Expenditure,1899,Janet T White,candidate,2006-12-07 07:00:00+00:00,Third General
199360,1926.38,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987750,,John,,Hakanson,,,307 East 11th Street,Alamogordo,NM,88310,,,,,,,11,,9263,2,5,John  Hakanson,'11th':5 '307':3 '88310':9 'alamogordo':7 'east':4 'hakanson':2 'john':1 'nm':8 'street':6,Monetary Expenditure,1899,Janet T White,candidate,2006-12-07 07:00:00+00:00,Third General
323305,84.74,2010-06-29 06:00:00+00:00,2010-09-12 23:54:48.440001+00:00,,,postcard labels,,,,,,,Otero County Clerk,1104 White Sands Blvd.,Alamogordo,NM,88310,United States of America,,,,False,48458,11,,17134,2,5,Otero County Clerk,'1104':4 '88310':10 'alamogordo':8 'blvd':7 'clerk':3 'counti':2 'nm':9 'otero':1 'sand':6 'white':5,Monetary Expenditure,1899,Janet T White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323289,19.34,2010-07-10 06:00:00+00:00,2010-09-12 23:44:22.117001+00:00,,,vinyl letters,,,,,,,staples,White Sands Blvd.,alamogordo,NM,88310,United States,,,,False,48447,12,,17134,2,5,staples,'88310':7 'alamogordo':5 'blvd':4 'nm':6 'sand':3 'stapl':1 'white':2,Monetary Expenditure,1899,Janet T White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323297,26.03,2010-08-31 06:00:00+00:00,2010-09-12 23:47:37.563003+00:00,,,t-posts for signs,,,,,,,Lowes Homes Improvement,White Sands Blvd.,Alamogordo,NM,88310,United States of America,,,,False,48453,11,,17134,2,5,Lowes Homes Improvement,'88310':9 'alamogordo':7 'blvd':6 'home':2 'improv':3 'low':1 'nm':8 'sand':5 'white':4,Monetary Expenditure,1899,Janet T White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350903,28.0,2010-09-07 06:00:00+00:00,2010-10-12 17:40:15.650002+00:00,105,,stamps,,,,,,,USPS,Alaska Avenue,Alamogordo,NM,88310,united states of america,,,,False,57694,17,,18967,2,5,USPS,'88310':6 'alamogordo':4 'alaska':2 'avenu':3 'nm':5 'usp':1,Monetary Expenditure,1899,Janet T White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350891,26.03,2010-09-07 06:00:00+00:00,2010-10-12 17:37:43.743000+00:00,,,stakes,,,,,,,lowes home improvement,white sands blvd,alamogordo,NM,88310,united states of america,,,,False,57691,11,,18967,2,5,lowes home improvement,'88310':9 'alamogordo':7 'blvd':6 'home':2 'improv':3 'low':1 'nm':8 'sand':5 'white':4,Monetary Expenditure,1899,Janet T White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350848,19.34,2010-09-07 06:00:00+00:00,2010-10-12 17:16:09.986998+00:00,103,,vinyl letters,,,,,,,staples,white sands blvd.,alamogordo,NM,88310,United States,,,,False,57665,12,,18967,2,5,staples,'88310':7 'alamogordo':5 'blvd':4 'nm':6 'sand':3 'stapl':1 'white':2,Monetary Expenditure,1899,Janet T White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350911,53.81,2010-09-10 06:00:00+00:00,2010-10-12 17:44:22.823002+00:00,106,,window signs,,,,,,,AC prints,White Sands Blvd.,Alamogordo,NM,88310,united states of america,,,,False,57696,17,,18967,2,5,AC prints,'88310':8 'ac':1 'alamogordo':6 'blvd':5 'nm':7 'print':2 'sand':4 'white':3,Monetary Expenditure,1899,Janet T White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363570,799.13,2010-10-05 06:00:00+00:00,2010-10-28 01:07:44.523002+00:00,107,,"Signs, postage, mailers",,,janet,,white,,,P.O. Box 49,alamogordo,NM,88311,United States,,,,False,62349,1,,19486,2,5,janet white,'49':5 '88311':8 'alamogordo':6 'box':4 'janet':1 'nm':7 'p.o':3 'white':2,Monetary Expenditure,1899,Janet T White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363582,15.5,2010-10-07 06:00:00+00:00,2010-10-28 01:11:44.527004+00:00,108,,Copies,,,,,,,Direct Mail,10th Street,Alamogordo,NM,88310,United States,,,,False,62354,17,20,19486,2,5,Direct Mail,'10th':3 '88310':7 'alamogordo':5 'direct':1 'mail':2 'nm':6 'street':4,Monetary Expenditure,1899,Janet T White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363586,336.0,2010-10-14 06:00:00+00:00,2010-10-28 01:15:06.787002+00:00,109,,postage,,,,,,,USPA,Alaska Avenue,alamogordo,NM,88310,United States,,,,False,62356,11,20,19486,2,5,USPA,'88310':6 'alamogordo':4 'alaska':2 'avenu':3 'nm':5 'uspa':1,Monetary Expenditure,1899,Janet T White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363590,1500.0,2010-10-15 06:00:00+00:00,2010-10-28 01:18:27.382997+00:00,110,partial repayment of campaign materials charged to personal credit card,"Signs, postcards, etc.",,,Janet,,White,,,P.O. Box 49,alamogordo,NM,88311,United States,,,,False,62359,1,20,19486,2,5,Janet White,'49':5 '88311':8 'alamogordo':6 'box':4 'janet':1 'nm':7 'p.o':3 'white':2,Monetary Expenditure,1899,Janet T White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376457,327.08,2010-11-04 06:00:00+00:00,2010-12-02 18:55:59.470003+00:00,,,repay on personal credit card,,,janet,,white,,,P.O. Box 49,alamogordo,NM,88311,United States,,,,False,67336,1,20,19738,2,5,janet white,'49':5 '88311':8 'alamogordo':6 'box':4 'janet':1 'nm':7 'p.o':3 'white':2,Monetary Expenditure,1899,Janet T White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
713927,50.0,2014-03-11 06:00:00+00:00,2014-04-14 23:38:00.573003+00:00,12568,paid with personal check,Filing fee,,,,,,,Otero County Clerk,1104 White Sands Blvd.,Alamogordo,NM,88310,United States of America,,,,False,48458,11,,32336,2,5,Otero County Clerk,'1104':4 '88310':10 'alamogordo':8 'blvd':7 'clerk':3 'counti':2 'nm':9 'otero':1 'sand':6 'white':5,Monetary Expenditure,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691939,169.95,2014-03-17 06:00:00+00:00,2014-04-13 19:52:41.492997+00:00,,paid with personal cc,Bumper stickers,,,,,,,Graphicsland,8061 186th Street,Tinley Park,IL,60487,United States,,,,False,158289,17,,32336,2,5,Graphicsland,'186th':3 '60487':8 '8061':2 'graphicsland':1 'il':7 'park':6 'street':4 'tinley':5,Monetary Expenditure,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691881,34.44,2014-03-28 06:00:00+00:00,2014-04-13 19:32:49.539998+00:00,,"paid cash_x000D_
for 4 X 4 signs",8 white elephants,,,,,,,Print Plus,901 Texas Avenue,Alamogordo,NM,88310,United States,,,,False,158262,17,,32336,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'avenu':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691930,50.0,2014-03-31 06:00:00+00:00,2014-04-13 19:49:41.306998+00:00,,paid with personal cc,postcards,,,,,,,Overnight Prints,"7582 Las Vegas Blvd., Ste.487",Las Vegas,NV,89123,United States,,,,False,158285,17,,32336,2,5,Overnight Prints,"'7582':3 '89123':11 'blvd':6 'las':4,8 'nv':10 'overnight':1 'print':2 'ste.487':7 'vega':5,9",Monetary Expenditure,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718155,2.84,2014-04-09 06:00:00+00:00,2014-04-29 23:07:48.639999+00:00,,,copies,,,,,,,Mail Boxes,10th Street,Alamogordo,NM,88310,United States,,,,False,163098,11,,32941,2,5,Mail Boxes,'10th':3 '88310':7 'alamogordo':5 'box':2 'mail':1 'nm':6 'street':4,Monetary Expenditure,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718154,291.71,2014-04-25 06:00:00+00:00,2014-04-29 23:03:35.749999+00:00,,,poscards,,,,,,,Overnight Prints,"7582 Las Vegas Blvd., Ste.487",Las Vegas,NV,89123,United States,,,,False,158285,17,,32941,2,5,Overnight Prints,"'7582':3 '89123':11 'blvd':6 'las':4,8 'nv':10 'overnight':1 'print':2 'ste.487':7 'vega':5,9",Monetary Expenditure,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728078,25.51,2014-05-03 06:00:00+00:00,2014-05-12 18:45:46.017003+00:00,,personal check 12604,t-posts,,,,,,,Lowes Homes Improvement,White Sands Blvd.,Alamogordo,NM,88310,United States of America,,,,False,48453,11,,32941,2,5,Lowes Homes Improvement,'88310':9 'alamogordo':7 'blvd':6 'home':2 'improv':3 'low':1 'nm':8 'sand':5 'white':4,Monetary Expenditure,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728082,11.28,2014-05-03 06:00:00+00:00,2014-05-12 18:47:17.482997+00:00,,cash,"Printer paper, clip board",,,,,,,staples,White Sands Blvd.,alamogordo,NM,88310,United States,,,,False,48447,12,,32941,2,5,staples,'88310':7 'alamogordo':5 'blvd':4 'nm':6 'sand':3 'stapl':1 'white':2,Monetary Expenditure,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728061,170.0,2014-05-05 06:00:00+00:00,2014-05-12 18:41:39.203005+00:00,993,,Postcard stamps,,,,,,,USPS,Alaska Avenue,Alamogordo,NM,88310,united states of america,,,,False,57694,17,,32941,2,5,USPS,'88310':6 'alamogordo':4 'alaska':2 'avenu':3 'nm':5 'usp':1,Monetary Expenditure,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743506,500.0,2014-05-19 06:00:00+00:00,2014-05-29 23:18:59.886999+00:00,,,Post card stamps,,,,,,,Alamogordo MPO,Alaska Ave,Alamogordo,NM,88310,United States,,,,False,173468,11,,34336,2,5,Alamogordo MPO,"'88310':7 'alamogordo':1,5 'alaska':3 'ave':4 'mpo':2 'nm':6",Monetary Expenditure,1899,Janet T White,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
767279,20.27,2014-07-03 06:00:00+00:00,2014-09-07 17:48:02.650003+00:00,,,card stock,,,,,,,staples,White Sands Blvd.,alamogordo,NM,88310,United States,,,,False,48447,12,,37191,2,5,staples,'88310':7 'alamogordo':5 'blvd':4 'nm':6 'sand':3 'stapl':1 'white':2,Monetary Expenditure,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767286,156.74,2014-08-12 06:00:00+00:00,2014-09-07 17:51:56.890002+00:00,,,Postcards,,,,,,,Overnight Prints,"7582 Las Vegas Blvd., Ste.487",Las Vegas,NV,89123,United States,,,,False,158285,17,,37191,2,5,Overnight Prints,"'7582':3 '89123':11 'blvd':6 'las':4,8 'nv':10 'overnight':1 'print':2 'ste.487':7 'vega':5,9",Monetary Expenditure,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767257,230.0,2014-08-17 06:00:00+00:00,2014-09-07 17:34:32.923001+00:00,,,Cottonwood Booth,,,,,,,Chamber of Commerce,13th and White Sands,Alamogordo,NM,88310,United States,,,,False,181742,11,,37191,2,5,Chamber of Commerce,'13th':4 '88310':10 'alamogordo':8 'chamber':1 'commerc':3 'nm':9 'sand':7 'white':6,Monetary Expenditure,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767260,151.0,2014-08-19 06:00:00+00:00,2014-09-07 17:37:34.982999+00:00,,,Balloons Cottonwood Festival,,,,,,,Windy Balloon Co.,1335 West 134th Street,Gardena,CA,90247,United States,,,,False,181744,17,,37191,2,5,Windy Balloon Co.,'1335':4 '134th':6 '90247':10 'balloon':2 'ca':9 'co':3 'gardena':8 'street':7 'west':5 'windi':1,Monetary Expenditure,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767276,113.84,2014-08-29 06:00:00+00:00,2014-09-07 17:46:46.792997+00:00,,,"Helium, binders, ink",,,,,,,Walmart,233 S. New York Ave,Alamogordo,NM,88310,United States,,,,False,181750,12,,37191,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790420,341.11,2014-09-04 06:00:00+00:00,2014-10-12 22:45:00.277001+00:00,,,Yard signs/stakes,,,,,,,Signs on the Cheap,11550 Stonehollow,Austin,TX,78758,United States,,,,False,188608,17,,38174,2,5,Signs on the Cheap,'11550':5 '78758':9 'austin':7 'cheap':4 'sign':1 'stonehollow':6 'tx':8,Monetary Expenditure,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790440,340.0,2014-10-03 06:00:00+00:00,2014-10-12 22:56:24.736997+00:00,,,Stamps,,,,,,,U.S. Post Office,Alaska Ave,Alamogordo,NM,88310,United States,,,,False,188622,17,,38174,2,5,U.S. Post Office,'88310':8 'alamogordo':6 'alaska':4 'ave':5 'nm':7 'offic':3 'post':2 'u.s':1,Monetary Expenditure,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790424,67.6,2014-10-03 06:00:00+00:00,2014-10-12 22:46:44.107000+00:00,,,Labels,,,,,,,Otero County Clerk,1104 White Sands Blvd.,Alamogordo,NM,88310,United States of America,,,,False,48458,11,,38174,2,5,Otero County Clerk,'1104':4 '88310':10 'alamogordo':8 'blvd':7 'clerk':3 'counti':2 'nm':9 'otero':1 'sand':6 'white':5,Monetary Expenditure,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813260,3.4,2014-10-17 06:00:00+00:00,2014-10-30 22:12:24.730004+00:00,,,labels,,,,,,,Otero County Clerk,1104 White Sands Blvd.,Alamogordo,NM,88310,United States of America,,,,False,48458,11,,39388,2,5,Otero County Clerk,'1104':4 '88310':10 'alamogordo':8 'blvd':7 'clerk':3 'counti':2 'nm':9 'otero':1 'sand':6 'white':5,Monetary Expenditure,1899,Janet T White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813266,74.8,2014-10-20 06:00:00+00:00,2014-10-30 22:13:32.043000+00:00,,,stamps,,,,,,,U.S. Post Office,Alaska Ave,Alamogordo,NM,88310,United States,,,,False,188622,17,,39388,2,5,U.S. Post Office,'88310':8 'alamogordo':6 'alaska':4 'ave':5 'nm':7 'offic':3 'post':2 'u.s':1,Monetary Expenditure,1899,Janet T White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813273,12.39,2014-10-20 06:00:00+00:00,2014-10-30 22:14:42.692997+00:00,,,labels,,,,,,,staples,White Sands Blvd.,alamogordo,NM,88310,United States,,,,False,48447,12,,39388,2,5,staples,'88310':7 'alamogordo':5 'blvd':4 'nm':6 'sand':3 'stapl':1 'white':2,Monetary Expenditure,1899,Janet T White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818512,199.17,2014-11-12 07:00:00+00:00,2014-12-04 15:19:14.237002+00:00,,,Thank you ad,,,,,,,Alamogordo Daily News,24th Street,Alalmogordo,NM,88310,United States,,,,False,197216,17,,39780,2,5,Alamogordo Daily News,'24th':4 '88310':8 'alalmogordo':6 'alamogordo':1 'daili':2 'news':3 'nm':7 'street':5,Monetary Expenditure,1899,Janet T White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818530,31.07,2014-11-29 07:00:00+00:00,2014-12-04 15:30:32.870002+00:00,,,Gasoline,,,,,,,USA Gasoline,1st Street at Walmart,Alamogordo,NM,88310,United States,,,,False,197225,11,,39780,2,5,USA Gasoline,'1st':3 '88310':9 'alamogordo':7 'gasolin':2 'nm':8 'street':4 'usa':1 'walmart':6,Monetary Expenditure,1899,Janet T White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1218776,63.9,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,yard stakes,,,,,,,Victory Store,5200 30th St. SW,Davenport,IA,52802,United States,,,,False,269160,2,200,52050,2,5,Victory Store,'30th':4 '5200':3 '52802':9 'davenport':7 'ia':8 'st':5 'store':2 'sw':6 'victori':1,Monetary Expenditure,1899,Janet T White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1273847,26.99,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Business cards,,,,,,,vista print,95 Hayden Ave,Lexington,MA,02421-7942,United States,,,,False,278860,11,,53272,2,5,vista print,'-7942':9 '02421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1899,Janet T White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297005,158.76,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Signs,,,,,,,Print Plus,901 Texas Ave.,Alamogordo,NM,88310,United States,,,,False,283148,11,,54220,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,1899,Janet T White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322674,9.11,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,13453,,Donation to THRIVE,,,stephanie,,Hale,,,1601 E. 10th Street,Alamogordo,NM,88310,United States,,,,False,288777,1,,55914,2,5,stephanie  Hale,'10th':5 '1601':3 '88310':9 'alamogordo':7 'e':4 'hale':2 'nm':8 'stephani':1 'street':6,Monetary Expenditure,1899,Janet T White,candidate,2018-09-10 06:00:00+00:00,2018 First General
