id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206900,19.42,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145723,,,,,,FedEx Kinko's,730 St. Michael's Dr.,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,FedEx Kinko's,'730':4 '87505':12 'dr':8 'fe':10 'fedex':1 'kinko':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206667,104.61,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142228,,,,,,Office Max,3003A S. St. Francis Dr.,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206919,66.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146369,,,,,,PostNet,1704-B Llano St.,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,PostNet,'1704':2 '87505':9 'b':3 'fe':7 'llano':4 'nm':8 'postnet':1 'santa':6 'st':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206825,64.44,2007-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143913,,,,,,"VistaPrint, USA",95 Hayden Ave,Lexington,MA,2421,,,,,,,11,,3565,2,5,"VistaPrint, USA",'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206626,2.11,2007-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140605,,,,,,Staples,3529 Zafarano Dr,Santa Fe,NM,87507,,,,,,,11,,3565,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206901,4.14,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145788,,,,,,FedEx Kinko's,730 St. Michael's Dr.,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,FedEx Kinko's,'730':4 '87505':12 'dr':8 'fe':10 'fedex':1 'kinko':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206721,178.59,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143322,,,,,,VictoryStore.Com,5200 SW 30th St.,Davenport,Iowa,52802,,,,,,,11,,3565,2,5,VictoryStore.Com,'30th':4 '5200':2 '52802':8 'davenport':6 'iowa':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206633,13.56,2007-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140691,,,,,,Staples,3529 Zafarano Dr,Santa Fe,NM,87507,,,,,,,11,,3565,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206629,24.06,2007-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140633,,,,,,Staples,3529 Zafarano Dr,Santa Fe,NM,87507,,,,,,,11,,3565,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206865,8.03,2007-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144516,,,,,,Michael's Arts & Crafts,3549 Zafarrano Dr,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Michael's Arts & Crafts,'3549':5 '87505':11 'art':3 'craft':4 'dr':7 'fe':9 'michael':1 'nm':10 'santa':8 'zafarrano':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206893,27.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145437,,,,,,City of Santa Fe Parking Division,200 Lincoln Ave,Santa Fe,NM,87501,,,,,,,11,,3565,2,5,City of Santa Fe Parking Division,"'200':7 '87501':13 'ave':9 'citi':1 'divis':6 'fe':4,11 'lincoln':8 'nm':12 'park':5 'santa':3,10",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206845,24.0,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144267,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87504,,,,,,,11,,3565,2,5,Santa Fe County Clerk,"'102':5 '87504':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206635,72.92,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140773,,,,,,Staples,3529 Zafarano Dr.,Santa Fe,NM,87507,,,,,,,11,,3565,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206840,65.71,2008-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144158,,,,,,"VistaPrint, USA",95 Hayden Ave,Lexington,MA,2421,,,,,,,11,,3565,2,5,"VistaPrint, USA",'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206835,18.74,2008-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144058,,,,,,"VistaPrint, USA",95 Hayden Ave.,Lexington,MA,2421,,,,,,,11,,3565,2,5,"VistaPrint, USA",'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206654,15.4,2008-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141757,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206656,80.11,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141814,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206729,123.0,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143340,,,,,,United States Post Office,Main Post Office,Santa Fe,NM,87501,,,,,,,11,,3565,2,5,United States Post Office,"'87501':11 'fe':9 'main':5 'nm':10 'offic':4,7 'post':3,6 'santa':8 'state':2 'unit':1",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206657,8.7,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141924,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206705,164.9,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143274,,,,,,"Dr. Don's Buttons, Badges and Magnets",3906 W. Morrow Dr.,Glendale,AZ,85308,,,,,,,11,,3565,2,5,"Dr. Don's Buttons, Badges and Magnets","'3906':8 '85308':14 'az':13 'badg':5 'button':4 'dr':1,11 'glendal':12 'magnet':7 'morrow':10 'w':9",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206709,139.95,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143286,,,,,,"Dr. Don's Buttons, Badges and Magnets",3906 W. Morrow Dr.,Glendale,AZ,85308,,,,,,,11,,3565,2,5,"Dr. Don's Buttons, Badges and Magnets","'3906':8 '85308':14 'az':13 'badg':5 'button':4 'dr':1,11 'glendal':12 'magnet':7 'morrow':10 'w':9",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206924,241.78,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146645,,,,,,Round The Round House,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Round The Round House,"'1339':5 '3':9 '87505':13 'cerrillo':6 'fe':11 'hous':4 'nm':12 'road':7 'round':1,3 'santa':10 'suit':8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206936,78.64,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147227,,,,,,The Chama Courier,P.O. Box 210,Chama,NM,87520,,,,,,,11,,3565,2,5,The Chama Courier,"'210':6 '87520':9 'box':5 'chama':2,7 'courier':3 'nm':8 'p.o':4",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206952,278.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147358,,,,,,DynamicDirect.com,6004 Wiley St.,Hollywood,FL,33023,,,,,,,11,,3565,2,5,DynamicDirect.com,'33023':7 '6004':2 'dynamicdirect.com':1 'fl':6 'hollywood':5 'st':4 'wiley':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206939,478.13,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147311,,,,,,Sun Monthly,11 Bonito Ct.,Santa Fe,NM,87508,,,,,,,11,,3565,2,5,Sun Monthly,'11':3 '87508':9 'bonito':4 'ct':5 'fe':7 'month':2 'nm':8 'santa':6 'sun':1,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206660,119.99,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142036,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206732,328.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143346,,,,,,United States Post Office,Villa Linda Postal Store,Santa Fe,NM,87592,,,,,,,11,,3565,2,5,United States Post Office,'87592':12 'fe':10 'linda':6 'nm':11 'offic':4 'post':3 'postal':7 'santa':9 'state':2 'store':8 'unit':1 'villa':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206968,100.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147399,,,,,,DynamicDirect.com,6004 Wiley Street,Hollywood,FL,33023,,,,,,,11,,3565,2,5,DynamicDirect.com,'33023':7 '6004':2 'dynamicdirect.com':1 'fl':6 'hollywood':5 'street':4 'wiley':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206650,14.87,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141549,,,,,,Staples,3529 Zafarano Dr,Santa Fe,NM,87507,,,,,,,11,,3565,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206996,7969.05,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147496,,,,,,DynamicDirect.com,6004 Wiley Street,Hollywood,FL,33023,,,,,,,11,,3565,2,5,DynamicDirect.com,'33023':7 '6004':2 'dynamicdirect.com':1 'fl':6 'hollywood':5 'street':4 'wiley':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206690,27.46,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143213,,,,,,"Lowe's Home Centers, Inc.",3458 Zafarano Road,S,NM,87505,,,,,,,11,,3565,2,5,"Lowe's Home Centers, Inc.",'3458':6 '87505':11 'center':4 'home':3 'inc':5 'low':1 'nm':10 'road':8 'zafarano':7,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206652,8.4,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141650,,,,,,Staples,3529 Zafarano Dr,Santa Fe,NM,87507,,,,,,,11,,3565,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
207003,226.67,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147515,,,,,,Santa Fe Reporter,132 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,3565,2,5,Santa Fe Reporter,"'132':4 '87501':10 'e':5 'fe':2,8 'marci':6 'nm':9 'report':3 'santa':1,7",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206692,143.84,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143224,,,,,,"Lowe's Home Centers, Inc.",3458 Zafarano Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,"Lowe's Home Centers, Inc.",'3458':6 '87505':12 'center':4 'fe':10 'home':3 'inc':5 'low':1 'nm':11 'road':8 'santa':9 'zafarano':7,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
207008,425.65,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147525,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,3565,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206694,129.22,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143230,,,,,,"Lowe's Home Centers, Inc.",3458 Zafarano Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,"Lowe's Home Centers, Inc.",'3458':6 '87505':12 'center':4 'fe':10 'home':3 'inc':5 'low':1 'nm':11 'road':8 'santa':9 'zafarano':7,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206929,80.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147069,,,,,,Carfargno Photography,"325 E. Buena Vista, # 5",Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Carfargno Photography,'325':3 '5':7 '87505':11 'buena':5 'carfargno':1 'e':4 'fe':9 'nm':10 'photographi':2 'santa':8 'vista':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206906,2.16,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145854,,,,,,FedEx Kinko's,730 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,FedEx Kinko's,'730':4 '87505':12 'drive':8 'fe':10 'fedex':1 'kinko':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206696,81.3,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143240,,,,,,"Lowe's Home Centers, Inc.",3458 Zafarano Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,"Lowe's Home Centers, Inc.",'3458':6 '87505':12 'center':4 'fe':10 'home':3 'inc':5 'low':1 'nm':11 'road':8 'santa':9 'zafarano':7,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206661,31.26,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142041,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206907,51.12,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145860,,,,,,FedEx Kinko's,730 St. Michael's Dr.,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,FedEx Kinko's,'730':4 '87505':12 'dr':8 'fe':10 'fedex':1 'kinko':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206855,2.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144389,,,,,,Rio Arriba County Clerk,Espanola Sub-Office,Espanola,NM,87532,,,,,,,11,,3565,2,5,Rio Arriba County Clerk,"'87532':11 'arriba':2 'clerk':4 'counti':3 'espanola':5,9 'nm':10 'offic':8 'rio':1 'sub':7 'sub-offic':6",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206662,30.19,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142101,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206735,205.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143354,,,,,,United States Post Office,Espanola MPO,Espanola,NM,87532,,,,,,,11,,3565,2,5,United States Post Office,"'87532':9 'espanola':5,7 'mpo':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206698,43.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143248,,,,,,"Lowe's Home Centers, Inc.",3458 Zafarano Road,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,"Lowe's Home Centers, Inc.",'3458':6 '87505':12 'center':4 'fe':10 'home':3 'inc':5 'low':1 'nm':11 'road':8 'santa':9 'zafarano':7,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206910,43.18,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145984,,,,,,FedEx Kinko's,730 St. Michael's Dr.,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,FedEx Kinko's,'730':4 '87505':12 'dr':8 'fe':10 'fedex':1 'kinko':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206913,6.43,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146228,,,,,,FedEx Kinko's,730 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,3565,2,5,FedEx Kinko's,'730':4 '87505':12 'drive':8 'fe':10 'fedex':1 'kinko':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
206646,5.66,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141165,,,,,,Staples,3529 Zafarano Dr,Santa Fe,NM,87507,,,,,,,11,,3565,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
211899,51.12,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1204790,,,,,,FedEx Kinko's,730 St. Michael's Dr.,Santa Fe,NM,87505,,,,,,,11,,3571,2,5,FedEx Kinko's,'730':4 '87505':12 'dr':8 'fe':10 'fedex':1 'kinko':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
211901,259.88,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1206615,,Angela,,Pacheco,,,1704 B#102 Llano St.,Santa Fe,NM,87505,,,,,,,11,,3571,2,5,Angela  Pacheco,'102':5 '1704':3 '87505':11 'angela':1 'b':4 'fe':9 'llano':6 'nm':10 'pacheco':2 'santa':8 'st':7,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
211896,63.34,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1204202,,,,,,SF County Clerk,102 Grant Ave._x000D_,Santa Fe,NM,87501,,,,,,,11,,3571,2,5,SF County Clerk,'102':4 '87501':10 'ave._x000d_':6 'clerk':3 'counti':2 'fe':8 'grant':5 'nm':9 'santa':7 'sf':1,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
211894,239.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1201506,,Charlene,,Rodriguez,,,1704 B#102 Llano St.,Santa Fe,NM,87505,,,,,,,11,,3571,2,5,Charlene  Rodriguez,'102':5 '1704':3 '87505':11 'b':4 'charlen':1 'fe':9 'llano':6 'nm':10 'rodriguez':2 'santa':8 'st':7,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
211903,7700.71,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1207057,,,,,,DynamicDirect.Com Inc.,6004 Wiley St.,Hollywood,FL,33023,,,,,,,11,,3571,2,5,DynamicDirect.Com Inc.,'33023':8 '6004':3 'dynamicdirect.com':1 'fl':7 'hollywood':6 'inc':2 'st':5 'wiley':4,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
211887,42.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1198212,,,,,,United States Postal Service,Villa Linda Postal Store,Santa Fe,NM,87592-9998,,,,,,,11,,3571,2,5,United States Postal Service,"'-9998':13 '87592':12 'fe':10 'linda':6 'nm':11 'postal':3,7 'santa':9 'servic':4 'state':2 'store':8 'unit':1 'villa':5",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
211883,50.38,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1195435,,,,,,Staples,3529 Zafarano Dr.,Santa Fe,NM,87507,,,,,,,11,,3571,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
215488,463.32,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454875,,,,,,KZRM-FM,PO Box 307,Chama,NM,87520,,,,,,,11,,3572,2,5,KZRM-FM,'307':6 '87520':9 'box':5 'chama':7 'fm':3 'kzrm':2 'kzrm-fm':1 'nm':8 'po':4,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215496,23.42,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454889,,,,,,Santa Fe Pens,500 Montezuma,Santa Fe,NM,87501,,,,,,,11,,3572,2,5,Santa Fe Pens,"'500':4 '87501':9 'fe':2,7 'montezuma':5 'nm':8 'pen':3 'santa':1,6",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215495,10.52,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454887,,,,,,Borders Books Stores,3513 Zafarano Dr.,Santa Fe,NM,87505,,,,,,,11,,3572,2,5,Borders Books Stores,'3513':4 '87505':10 'book':2 'border':1 'dr':6 'fe':8 'nm':9 'santa':7 'store':3 'zafarano':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215498,63.34,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454897,,,,,,SF County Clerk,102 Grant Ave,Santa Fe,NM,87501,,,,,,,11,,3572,2,5,SF County Clerk,'102':4 '87501':10 'ave':6 'clerk':3 'counti':2 'fe':8 'grant':5 'nm':9 'santa':7 'sf':1,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215491,1383.93,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454879,,Angela,,Pacheco,,,1704B #102 Llano St.,Santa Fe,NM,87505,,,,,,,11,,3572,2,5,Angela  Pacheco,'102':4 '1704b':3 '87505':10 'angela':1 'fe':8 'llano':5 'nm':9 'pacheco':2 'santa':7 'st':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
