id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1479875,233.01,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,Paid with Credit Card / Campaign Loan ,Logo Design,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,308454,17,1,60831,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479877,799.0,2019-01-19 07:00:00+00:00,2019-01-19 07:00:00+00:00,,"Paid by Credit Card, Loan to Campaign ","Website, Website Design, Logo Editing/Creation",,,Brendon,Luke,Jaramillo,,,816 6th St NW Suite A,Albuquerque,NM,87102,United States,,,,False,308456,1,1,60831,2,5,Brendon Luke Jaramillo,'6th':5 '816':4 '87102':12 'albuquerqu':10 'brendon':1 'jaramillo':3 'luke':2 'nm':11 'nw':7 'st':6 'suit':8,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479876,269.06,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,Food for Funrdaiser 3/4/19,,,,,,,Abuelita's New Mexican Kitchen,621 Camino del Pueblo,Bernalillo,NM,87004,USA,,,,False,308455,16,24,60831,2,5,Abuelita's New Mexican Kitchen,'621':6 '87004':12 'abuelita':1 'bernalillo':10 'camino':7 'del':8 'kitchen':5 'mexican':4 'new':3 'nm':11 'pueblo':9,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521627,86.91,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,"Campaign T-Shirts
Order #:28082467 ",Campaign T-Shirts,,,,,,,JiffyShirts.Com,1000 N. West St. Suite 1200,Wilmington,DE,19801,United States,,,,False,313362,17,,60831,2,5,JiffyShirts.Com,'1000':2 '1200':7 '19801':10 'de':9 'jiffyshirts.com':1 'n':3 'st':5 'suit':6 'west':4 'wilmington':8,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521522,50.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,1370531,Booth for DPSC Binnuel Fundraiser ,Booth for Binnuel Fundraiser ,,,,,,,Democratic Party of Sanodoval County,1380 Rio Rancho Blvd No 292,Rio Rancho,NM,87124,United States,,,,False,313331,6,24,60831,2,5,Democratic Party of Sanodoval County,"'1380':6 '292':11 '87124':15 'blvd':9 'counti':5 'democrat':1 'nm':14 'parti':2 'rancho':8,13 'rio':7,12 'sanodov':4",Monetary Expenditure,9458,Anne Brady-Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521528,10.76,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,"Campaign T-Shirts
Campaign Debit Card Purchase ",Campaign T-Shirts,,,,,,,Michaels Store # 1245,"3575 NM Hwy 528 NE, BLDG E, Ste 100",Rio Rancho,NM,87144,USA,,,,False,313333,17,24,60831,2,5,Michaels Store # 1245,"'100':12 '1245':3 '3575':4 '528':7 '87144':16 'bldg':9 'e':10 'hwi':6 'michael':1 'ne':8 'nm':5,15 'rancho':14 'rio':13 'ste':11 'store':2",Monetary Expenditure,9458,Anne Brady-Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521609,174.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,"Campaign T-shirts printing
Using Campaign Debit Card 
Transaction ID	 3M326538D2643412W",Shirt Printing ,,,,,,,ABQ Print Media,107 Placitas NE,Albuquerque,NM,87107,United States,,,,False,313359,17,,60831,2,5,ABQ Print Media,'107':4 '87107':9 'abq':1 'albuquerqu':7 'media':3 'ne':6 'nm':8 'placita':5 'print':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521599,51.43,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,"Campaign T-Shirts
Purchased with Campaign Debit Card ",Campaign T-Shirts,,,,,,,Michaels Store # 1245,"3575 NM Hwy 528 NE, BLDG E, Ste 100",Rio Rancho,NM,87144,USA,,,,False,313333,17,24,60831,2,5,Michaels Store # 1245,"'100':12 '1245':3 '3575':4 '528':7 '87144':16 'bldg':9 'e':10 'hwi':6 'michael':1 'ne':8 'nm':5,15 'rancho':14 'rio':13 'ste':11 'store':2",Monetary Expenditure,9458,Anne Brady-Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1553491,3.95,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,Service Fee 1/5/2020,Service Fee,,,,,,,ActBlue Technical Services ,366 Summer Street,Somerville,NM,2144,United States,,,,False,319913,10,,61952,2,5,ActBlue Technical Services ,'2144':9 '366':4 'actblu':1 'nm':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553358,300.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,Cash Deposit,Band,,,Jason,,Soto,,,6917 Avenida La Costa NE,Albuquerque,NM,87109,United States,,,,False,319823,1,1,61952,2,5,Jason Soto,'6917':3 '87109':10 'albuquerqu':8 'avenida':4 'costa':6 'jason':1 'la':5 'ne':7 'nm':9 'soto':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569309,25.34,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,Paper for Funraiser ,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,322455,12,1,61952,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553492,3.96,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,Service Fee 2/23/2020,Service Fee,,,,,,,ActBlue Technical Services ,366 Summer Street,Somerville,NM,2144,United States,,,,False,319913,10,,61952,2,5,ActBlue Technical Services ,'2144':9 '366':4 'actblu':1 'nm':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553348,525.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,CASH,Paid for Hall Rental $525.00 Rec. No. 668153,Hall Rental,,,,,,,Sandoval County Sheriff's Posse,1043 Rodeo Lane,Bernalillo,NM,87004,United States,,,,False,319819,11,24,61952,2,5,Sandoval County Sheriff's Posse,'1043':6 '87004':11 'bernalillo':9 'counti':2 'lane':8 'nm':10 'poss':5 'rodeo':7 'sandov':1 'sheriff':3,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569273,23.57,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,Office supplies for Fundraiser. ,Office Supplies,,,,,,,Walmart,460 NM Highway #528,Bernalillo,NM,87004,United States,,,,False,322453,12,,61952,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569266,23.69,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,Debit card expense for Supplies for fundraiser ,Fundraiser Supplies ,,,,,,,Dollar Tree # 3690,4405 Jager Drive NE Ste A,Rio Rancho,NM,87144,United States,,,,False,322444,12,24,61952,2,5,Dollar Tree # 3690,'3690':3 '4405':4 '87144':13 'dollar':1 'drive':6 'jager':5 'ne':7 'nm':12 'rancho':11 'rio':10 'ste':8 'tree':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553363,300.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,Final Band Payment of $300.00. Inv. No. 10010,Band ,,,Jason,,Soto,,,6917 Avenida La Costa NE,Albuquerque,NM,87109,United States,,,,False,319823,1,1,61952,2,5,Jason Soto,'6917':3 '87109':10 'albuquerqu':8 'avenida':4 'costa':6 'jason':1 'la':5 'ne':7 'nm':9 'soto':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553494,4.55,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,Service Fee 3/1/2020,Service Fee,,,,,,,ActBlue Technical Services ,366 Summer Street,Somerville,NM,2144,United States,,,,False,319913,10,,61952,2,5,ActBlue Technical Services ,'2144':9 '366':4 'actblu':1 'nm':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568191,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,1390593,Filing fee with Clerk's BOE 3/10/2020,Filing Fee,,,,,,,Sandoval County,1500 Idalia Road,Bernalillo,NM,87004,United States,,,,False,322252,14,24,61952,2,5,Sandoval County,'1500':3 '87004':8 'bernalillo':6 'counti':2 'idalia':4 'nm':7 'road':5 'sandov':1,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530489,439.6,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Vote Builder Access Fee,,,,,,,Democratic Party of New Mexico,300 Central Ave SW Suite 1300,Albuquerque,NM,87102,United States,,,,False,318017,5,,61952,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569261,16.15,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,Debit Card Transaction with campaign debit card for Thank you cards and envelopes. ,Office Supplies,,,,,,,Dollar Tree # 3690,4405 Jager Drive NE Ste A,Rio Rancho,NM,87144,United States,,,,False,322444,12,24,61952,2,5,Dollar Tree # 3690,'3690':3 '4405':4 '87144':13 'dollar':1 'drive':6 'jager':5 'ne':7 'nm':12 'rancho':11 'rio':10 'ste':8 'tree':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553306,180.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,1391377,Website annual renewal and maintenance fee.,Campaign Consultant,,,Brendon,,Jaramillo,,,721 E Ponce De Leon Ave,Decatur,GA,30030,United States,,,,False,319786,1,,61952,2,5,Brendon Jaramillo,'30030':11 '721':3 'ave':8 'brendon':1 'de':6 'decatur':9 'e':4 'ga':10 'jaramillo':2 'leon':7 'ponc':5,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530484,234.63,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,Card,Invoice No. 324175,Signs,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,308454,17,1,61952,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553495,19.75,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,Service Fee 3/29/2020,Service Fee,,,,,,,ActBlue Technical Services ,366 Summer Street,Somerville,NM,2144,United States,,,,False,319913,10,,61952,2,5,ActBlue Technical Services ,'2144':9 '366':4 'actblu':1 'nm':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568185,80.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,Debit Card Pmt for Sign Permits ,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center NE Ste 130,Rio Rancho,NM,87144,United States,,,,False,322246,14,24,61952,2,5,City of Rio Rancho,"'130':10 '3200':5 '87144':14 'center':7 'citi':1 'civic':6 'ne':8 'nm':13 'rancho':4,12 'rio':3,11 'ste':9",Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553341,428.38,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,1392768,"Inv. No 57730, Yard Signs.",Printer,,,,,,,"Ink Impressions, Inc",7000 Zenith Court NE,Rio Rancho,NM,87114,United States,,,,False,319813,13,24,61952,2,5,"Ink Impressions, Inc",'7000':4 '87114':11 'court':6 'impress':2 'inc':3 'ink':1 'ne':7 'nm':10 'rancho':9 'rio':8 'zenith':5,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606535,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Pallet of Water Purchase. INV 28489,Water Purchase,,,,,,,Shamrock Food Service Warehouse,1221 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,328622,16,,63389,2,5,,'1221':5 '87107':11 'albuquerqu':9 'blvd':7 'food':2 'ne':8 'nm':10 'renaiss':6 'servic':3 'shamrock':1 'warehous':4,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603980,300.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,"Post Card Design, Social Media Ads",Consulting,,,Brendon,,Jaramillo,,,721 E Ponce De Leon Ave,Decatur,GA,30030,United States,,,,False,319786,1,,63389,2,5,,'30030':11 '721':3 'ave':8 'brendon':1 'de':6 'decatur':9 'e':4 'ga':10 'jaramillo':2 'leon':7 'ponc':5,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603974,4.94,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,Act Blue Service Fee,Service fee,,,,,,,ActBlue Technical Services ,366 Summer Street,Somerville,NM,2144,United States,,,,False,319913,10,,63389,2,5,,'2144':9 '366':4 'actblu':1 'nm':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606588,25.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,Facebook Ad,Facebook Ad,,,,,,,Facebook ,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328617,17,,63389,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606589,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Facebook Ad,Facebook Ad,,,,,,,Facebook ,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328617,17,,63389,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606590,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Facebook Ad,Facebook Ad,,,,,,,Facebook ,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328617,17,,63389,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618459,2033.42,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Paid via personal credit card,Campaign mailer,,,,,,,"Buddy Check, LLC",6705 Upper Canyon Court NW,Albuquerque,NM,87120,United States,,,,False,330685,13,,63976,2,5,,'6705':4 '87120':11 'albuquerqu':9 'buddi':1 'canyon':6 'check':2 'court':7 'llc':3 'nm':10 'nw':8 'upper':5,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609356,112.8,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,Paid w/ Campaign Debit Card INV. NO. 362-2020,Robo Calls,,,,,,,Premiere Political Communications,4805 Woodview Ave,Austin,TX,78756,United States,,,,False,329515,13,,63976,2,5,,'4805':4 '78756':9 'austin':7 'ave':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618521,46.82,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,Campaign sign materials,Campaign Sign Materials ,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,330704,17,,63976,2,5,,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609354,700.18,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Paid with Campaign Debit Card INV. NO. 0307,Messaging Campaign,,,,,,,Campaign Deputy ,PO Box 8141,Louiseville,KY,40257,United States,,,,False,329513,13,,63976,2,5,,'40257':8 '8141':5 'box':4 'campaign':1 'deputi':2 'ky':7 'louisevill':6 'po':3,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618485,25.95,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Campaign sign materials ,Campaign Sign Material,,,,,,,"Lowes Home Center, LLC",3805 Northern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,330699,17,,63976,2,5,,'3805':5 '87124':12 'blvd':7 'center':3 'home':2 'llc':4 'low':1 'ne':8 'nm':11 'northern':6 'rancho':10 'rio':9,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636685,17.21,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Bungees for Banner on election day. Paid with campaign  debit card. ,Bungee for Banners,,,,,,,CVS Pharmacy,1001 NM 528 SE,Rio Rancho,NM,87124,USA,,,,False,334532,12,,65366,2,5,,"'1001':3 '528':5 '87124':10 'cvs':1 'nm':4,9 'pharmaci':2 'rancho':8 'rio':7 'se':6",Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636694,2.77,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,Act Blue Service Fee,Service Fee,,,,,,,ActBlue Technical Services ,366 Summer Street,Somerville,NM,2144,United States,,,,False,319913,10,,65366,2,5,,'2144':9 '366':4 'actblu':1 'nm':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636696,7.32,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,Act Blue Service Fee,Service Fee,,,,,,,ActBlue Technical Services ,366 Summer Street,Somerville,NM,2144,United States,,,,False,319913,10,,65366,2,5,,'2144':9 '366':4 'actblu':1 'nm':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636680,1.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Cashier's Check Fee,,,,,,,State Employee's Credit Union,813 St. Michael's Drive,Santa Fe,NM,87505,USA,,,,False,334529,10,,65366,2,5,,'813':6 '87505':14 'credit':4 'drive':10 'employe':2 'fe':12 'michael':8 'nm':13 'santa':11 'st':7 'state':1 'union':5,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636677,125.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,Cashier's Check ,Professional Services,,,,,,,Adelante Sandoval,PO Box 574,Bernalillo,NM,87004,United States,,,,False,334528,13,,65366,2,5,,'574':5 '87004':8 'adelant':1 'bernalillo':6 'box':4 'nm':7 'po':3 'sandov':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636698,8.89,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,Act Blue Service Fee,Service Fee,,,,,,,ActBlue Technical Services ,366 Summer Street,Somerville,NM,2144,United States,,,,False,319913,10,,65366,2,5,,'2144':9 '366':4 'actblu':1 'nm':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9458,Anne Brady-Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
