id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1146076,3000.0,2017-09-02 06:00:00+00:00,2017-10-08 21:51:12.203001+00:00,,,contribution,,,,,,,Albuquerque Forward Together MFC,PO Bx 7815,Albuquerque,NM,87194,United States,,,,False,260418,11,,50643,2,5,Albuquerque Forward Together MFC,"'7815':7 '87194':10 'albuquerqu':1,8 'bx':6 'forward':2 'mfc':4 'nm':9 'po':5 'togeth':3",Monetary Expenditure,8262,MHS PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1222281,2000.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,contribution,,,,,,,Albuquerque Forward Together MFC ,PO Bx 7815,Albuquerque,NM,87194,United States,,,,False,270185,11,,51929,2,5,Albuquerque Forward Together MFC ,"'7815':7 '87194':10 'albuquerqu':1,8 'bx':6 'forward':2 'mfc':4 'nm':9 'po':5 'togeth':3",Monetary Expenditure,8262,MHS PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211634,1000.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,MFC contribution,,,,,,,Albuquerque Rising MFC,PO BOX 27471,ALBUQUERQUE,NM,87125,United States,,,,False,267698,11,,51929,2,5,Albuquerque Rising MFC,"'27471':6 '87125':9 'albuquerqu':1,7 'box':5 'mfc':3 'nm':8 'po':4 'rise':2",Monetary Expenditure,8262,MHS PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1279165,250.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,contribution,,,,,,,Rick Miera for New Mexico,PO Box 25271,albuquerque,NM,87125,United States,,,,False,280910,11,,53746,2,5,Rick Miera for New Mexico,'25271':8 '87125':11 'albuquerqu':9 'box':7 'mexico':5 'miera':2 'new':4 'nm':10 'po':6 'rick':1,Monetary Expenditure,8262,MHS PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279166,250.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,contribution,,,,,,,Committee to Reelect Patricia Roybal Caballero,PO Box 72574,Albuquerque,NM,87195,United States,,,,False,280911,11,,53746,2,5,Committee to Reelect Patricia Roybal Caballero,'72574':9 '87195':12 'albuquerqu':10 'box':8 'caballero':6 'committe':1 'nm':11 'patricia':4 'po':7 'reelect':3 'roybal':5,Monetary Expenditure,8262,MHS PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279168,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,contribution,,,,,,,Forward New Mexico,508 Morningside Dr NE,Albuquerque,NM,87108,usa,,,,False,280914,4,,53746,2,5,Forward New Mexico,'508':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'mexico':3 'morningsid':5 'ne':7 'new':2 'nm':9,Monetary Expenditure,8262,MHS PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279169,250.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,contribution,,,,,,,CTE Maggie Toulouse Oliver,PO Box 473,Albuquerque,NM,87103,United States,,,,False,280915,11,,53746,2,5,CTE Maggie Toulouse Oliver,'473':7 '87103':10 'albuquerqu':8 'box':6 'cte':1 'maggi':2 'nm':9 'oliv':4 'po':5 'toulous':3,Monetary Expenditure,8262,MHS PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279167,200.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,contribution,,,,,,,CTE Alexis Jimenez,2010 Black Hills Road SE,Rio Rancho,NM,87124,USA,,,,False,280912,11,,53746,2,5,CTE Alexis Jimenez,'2010':4 '87124':12 'alexi':2 'black':5 'cte':1 'hill':6 'jimenez':3 'nm':11 'rancho':10 'rio':9 'road':7 'se':8,Monetary Expenditure,8262,MHS PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302835,350.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,contribution,,,,,,,Velasquez Campaign Committee,3330 Princeton NE,Albuquerque,NM,87107,United States,,,,False,284746,11,,54897,2,5,Velasquez Campaign Committee,'3330':4 '87107':9 'albuquerqu':7 'campaign':2 'committe':3 'ne':6 'nm':8 'princeton':5 'velasquez':1,Monetary Expenditure,8262,MHS PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302838,50.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,contribution,,,,,,,"Every County, Every Corner",3000 Central SW,Albuquerque,NM,87102,United States,,,,False,284749,4,,54897,2,5,"Every County, Every Corner","'3000':5 '87102':10 'albuquerqu':8 'central':6 'corner':4 'counti':2 'everi':1,3 'nm':9 'sw':7",Monetary Expenditure,8262,MHS PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1426747,50.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,contribution,,,,,,,Abbas for NM,1727 Soplo Road SE,Albuquerque,NM,87123,United States,,,,False,302949,11,,58559,2,5,Abbas for NM,"'1727':4 '87123':10 'abba':1 'albuquerqu':8 'nm':3,9 'road':6 'se':7 'soplo':5",Monetary Expenditure,8262,MHS PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
