id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
214109,76.15,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449644,,,,,,US Postal Service,500 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,7114,2,5,US Postal Service,'500':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
214110,47.74,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449645,,,,,,Lowes,6200 Paseo del Norte NE,Albuquerque,NM,87112,,,,,,,11,,7114,2,5,Lowes,'6200':2 '87112':9 'albuquerqu':7 'del':4 'low':1 'ne':6 'nm':8 'nort':5 'paseo':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
214112,83.7,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449647,,,,,,Ambrozia Cafe,108 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,7114,2,5,Ambrozia Cafe,'108':3 '87104':10 'albuquerqu':8 'ambrozia':1 'blvd':6 'cafe':2 'grand':5 'nm':9 'nw':7 'rio':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
214111,125.06,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449646,,,,,,Home Depot,1220 Renaissance NE,Albuquerque,NM,87109,,,,,,,11,,7114,2,5,Home Depot,'1220':3 '87109':8 'albuquerqu':6 'depot':2 'home':1 'ne':5 'nm':7 'renaiss':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
214113,50.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449648,,,,,,Gail Chasey for State Rep,524 Aliseo Ave NE,Albuquerque,NM,87106,,,,,,,11,,7114,2,5,Gail Chasey for State Rep,'524':6 '87106':12 'albuquerqu':10 'aliseo':7 'ave':8 'chasey':2 'gail':1 'ne':9 'nm':11 'rep':5 'state':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
214114,72.73,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449649,,,,,,Hacienda Home Center,7512 4th St. NW,Los Ranchos,NM,87107,,,,,,,11,,7114,2,5,Hacienda Home Center,'4th':5 '7512':4 '87107':11 'center':3 'hacienda':1 'home':2 'los':8 'nm':10 'nw':7 'rancho':9 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
214115,54.3,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449650,,,,,,US Postal Service,500 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,7114,2,5,US Postal Service,'500':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
214116,34.46,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449651,,,,,,Lowes,6200 Pasel Del Norte NE,Albuquerque,NM,87112,,,,,,,11,,7114,2,5,Lowes,'6200':2 '87112':9 'albuquerqu':7 'del':4 'low':1 'ne':6 'nm':8 'nort':5 'pasel':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
214149,38.46,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449697,,,,,,Blue Corn Restaurant,4931 Pan American NE,Albuquerque,NM,87109,,,,,,,11,,7121,2,5,Blue Corn Restaurant,'4931':4 '87109':10 'albuquerqu':8 'american':6 'blue':1 'corn':2 'ne':7 'nm':9 'pan':5 'restaur':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214150,57.11,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449698,,,,,,McGraths,300 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,7121,2,5,McGraths,'300':2 '87102':7 'albuquerqu':5 'mcgrath':1 'nm':6 'nw':4 'tijera':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214151,30.95,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449699,,,,,,Thai Basil,5201 4th St NW,Albuquwerque,NM,87104,,,,,,,11,,7121,2,5,Thai Basil,'4th':4 '5201':3 '87104':9 'albuquwerqu':7 'basil':2 'nm':8 'nw':6 'st':5 'thai':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214164,200.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449712,,,,,,NM Hispanic Music Association,RR1 Box 102,Santa Fe,NM,87506,,,,,,,11,,7121,2,5,NM Hispanic Music Association,"'102':7 '87506':11 'associ':4 'box':6 'fe':9 'hispan':2 'music':3 'nm':1,10 'rr1':5 'santa':8",Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214127,9.48,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449675,,,,,,Rallies 4th St. Grill,120 4th St. NW,Albuquewrwque,NM,87102,,,,,,,11,,7121,2,5,Rallies 4th St. Grill,"'120':5 '4th':2,6 '87102':11 'albuquewrwqu':9 'grill':4 'nm':10 'nw':8 'ralli':1 'st':3,7",Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214128,47.33,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449676,,,,,,Gabriels Restaurant,US Hwy 84,Santa Fe,NM,87506,,,,,,,11,,7121,2,5,Gabriels Restaurant,'84':5 '87506':9 'fe':7 'gabriel':1 'hwi':4 'nm':8 'restaur':2 'santa':6 'us':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214129,13.76,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449677,,,,,,Slate Street Cafe,515 Slate NW,Albuquerque,NM,87104,,,,,,,11,,7121,2,5,Slate Street Cafe,"'515':4 '87104':9 'albuquerqu':7 'cafe':3 'nm':8 'nw':6 'slate':1,5 'street':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214132,10.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449680,,,,,,Slate Street Cafe,515 Slate St. NW,Albuquerque,NM,87102,,,,,,,11,,7121,2,5,Slate Street Cafe,"'515':4 '87102':10 'albuquerqu':8 'cafe':3 'nm':9 'nw':7 'slate':1,5 'st':6 'street':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214131,32.43,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449679,,,,,,Villa de Capo,722 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,7121,2,5,Villa de Capo,'722':4 '87102':9 'albuquerqu':7 'capo':3 'de':2 'loma':5 'nm':8 'nw':6 'villa':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214130,72.6,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449678,,,,,,Jubilation Wine & Spirits,3512 Lomas NE,Albuquerque,NM,87106,,,,,,,11,,7121,2,5,Jubilation Wine & Spirits,'3512':4 '87106':9 'albuquerqu':7 'jubil':1 'loma':5 'ne':6 'nm':8 'spirit':3 'wine':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214133,18.99,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449681,,,,,,Casa de Benavidez,8032 4th St. NW,Albuquerque,NM,87104,,,,,,,11,,7121,2,5,Casa de Benavidez,'4th':5 '8032':4 '87104':10 'albuquerqu':8 'benavidez':3 'casa':1 'de':2 'nm':9 'nw':7 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214135,28.84,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449683,,,,,,Rain Tunnel,2100 Central NW,Albuquerque,NM,87104,,,,,,,11,,7121,2,5,Rain Tunnel,'2100':3 '87104':8 'albuquerqu':6 'central':4 'nm':7 'nw':5 'rain':1 'tunnel':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214134,53.55,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449682,,,,,,Home Depot,2820 Coors NW,Albuquerque,NM,87120,,,,,,,11,,7121,2,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'coor':4 'depot':2 'home':1 'nm':7 'nw':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214119,248.09,2006-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449667,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87107,,,,,,,11,,7121,2,5,Office Max,'3301':3 '87107':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214136,47.76,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449684,,,,,,Home Depot,2820 Coors NW,Albuquerque,NM,87120,,,,,,,11,,7121,2,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'coor':4 'depot':2 'home':1 'nm':7 'nw':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214137,19.2,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449685,,,,,,Home Depot,2820 Coors NW,Albuquerque,NM,87120,,,,,,,11,,7121,2,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'coor':4 'depot':2 'home':1 'nm':7 'nw':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214121,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449669,,,,,,Our Lady of Guadalupe Catholic Church,1860 Guadalupe N.W.,Albuquerque,NM,87104,,,,,,,11,,7121,2,5,Our Lady of Guadalupe Catholic Church,"'1860':7 '87104':12 'albuquerqu':10 'cathol':5 'church':6 'guadalup':4,8 'ladi':2 'n.w':9 'nm':11",Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214138,74.19,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449686,,,,,,CC Moulding,7820 4th St. NW,Albuquerque,NM,87104,,,,,,,11,,7121,2,5,CC Moulding,'4th':4 '7820':3 '87104':9 'albuquerqu':7 'cc':1 'mould':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214139,82.27,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449687,,,,,,RAKS Building Supply,1400 12th St. NW,Albuqureque,NM,87104,,,,,,,11,,7121,2,5,RAKS Building Supply,'12th':5 '1400':4 '87104':10 'albuqurequ':8 'build':2 'nm':9 'nw':7 'rak':1 'st':6 'suppli':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214142,13.76,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449690,,,,,,Slate Street Cafe,515 Slate St. NW,Albuquerque,NM,87102,,,,,,,11,,7121,2,5,Slate Street Cafe,"'515':4 '87102':10 'albuquerqu':8 'cafe':3 'nm':9 'nw':7 'slate':1,5 'st':6 'street':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214141,90.17,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449689,,,,,,Home Depot,2820 Coors NW,Albuquerque,NM,87120,,,,,,,11,,7121,2,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'coor':4 'depot':2 'home':1 'nm':7 'nw':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214140,91.98,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449688,,,,,,Nelsons Meat Market,929 Coors Rd. SW,Albuquerque,NM,87105,,,,,,,11,,7121,2,5,Nelsons Meat Market,'87105':10 '929':4 'albuquerqu':8 'coor':5 'market':3 'meat':2 'nelson':1 'nm':9 'rd':6 'sw':7,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214120,400.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449668,,,,,,Harwood Art Center,1216 7th St. NW,Albuquerque,NM,87104,,,,,,,11,,7121,2,5,Harwood Art Center,'1216':4 '7th':5 '87104':10 'albuquerqu':8 'art':2 'center':3 'harwood':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214122,135.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449670,,,,,,Albuquerque Publishing Company,7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,7121,2,5,Albuquerque Publishing Company,"'7777':4 '87109':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214144,38.89,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449692,,,,,,El Bronco,301 Coors Rd SW,Albuquerque,NM,87105,,,,,,,11,,7121,2,5,El Bronco,'301':3 '87105':9 'albuquerqu':7 'bronco':2 'coor':4 'el':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214143,55.07,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449691,,,,,,Thai Cuisine,6200 Coors Rd NW,Albuquerque,NM,87120,,,,,,,11,,7121,2,5,Thai Cuisine,'6200':3 '87120':9 'albuquerqu':7 'coor':4 'cuisin':2 'nm':8 'nw':6 'rd':5 'thai':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214146,58.99,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449694,,,,,,Smiths,3701 Constitution NE,Albuquerque,NM,87110,,,,,,,11,,7121,2,5,Smiths,'3701':2 '87110':7 'albuquerqu':5 'constitut':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214145,59.78,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449693,,,,,,COSTCO,1420 Renaissance NE,Albuquerque,NM,87109,,,,,,,11,,7121,2,5,COSTCO,'1420':2 '87109':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renaiss':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214123,75.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449671,,,,,,Committee to Elect Debbie O'Malley,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,7121,2,5,Committee to Elect Debbie O'Malley,'87102':13 'albuquerqu':11 'civic':8 'committe':1 'debbi':4 'elect':3 'malley':6 'nm':12 'nw':10 'o':5 'one':7 'plaza':9,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214124,38.81,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449672,,,,,,Lowes Market,4701 4th St. NW,Albuquerque,NM,87104,,,,,,,11,,7121,2,5,Lowes Market,'4701':3 '4th':4 '87104':9 'albuquerqu':7 'low':1 'market':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214147,436.65,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449695,,,,,,COSTCO,1420 Renaissance NE,Albuquerque,NM,87109,,,,,,,11,,7121,2,5,COSTCO,'1420':2 '87109':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renaiss':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214148,124.11,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449696,,,,,,Bucca de Peppo,6520 Americas Parkway NE,Albuquerque,NM,87110,,,,,,,11,,7121,2,5,Bucca de Peppo,'6520':4 '87110':10 'albuquerqu':8 'america':5 'bucca':1 'de':2 'ne':7 'nm':9 'parkway':6 'peppo':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214125,30.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449673,,,,,,Stephen Miera,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,7121,2,5,Stephen Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'stephen':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214152,41.82,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449700,,,,,,Capos Restaurante,700 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,7121,2,5,Capos Restaurante,'700':3 '87102':8 'albuquerqu':6 'capo':1 'loma':4 'nm':7 'nw':5 'restaurant':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214153,20.77,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449701,,,,,,Circle K,300 Lomas Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,7121,2,5,Circle K,'300':3 '87102':9 'albuquerqu':7 'blvd':5 'circl':1 'k':2 'loma':4 'ne':6 'nm':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214126,1000.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449674,,,,,,DLCC,313 Moon NE,Albuquerque,NM,87112,,,,,,,11,,7121,2,5,DLCC,'313':2 '87112':7 'albuquerqu':5 'dlcc':1 'moon':3 'ne':4 'nm':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214154,77.43,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449702,,,,,,El Nido Restaurant,Village of Teseque,Teseque,NM,87507,,,,,,,11,,7121,2,5,El Nido Restaurant,"'87507':9 'el':1 'nido':2 'nm':8 'restaur':3 'tesequ':6,7 'villag':4",Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214155,131.57,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449703,,,,,,Lowes,701 11th St. NW,Albuqeurque,NM,87102,,,,,,,11,,7121,2,5,Lowes,'11th':3 '701':2 '87102':8 'albuqeurqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214156,13.22,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449704,,,,,,Slate Street Cafe,515 Slate NW,Albuquerque,NM,87102,,,,,,,11,,7121,2,5,Slate Street Cafe,"'515':4 '87102':9 'albuquerqu':7 'cafe':3 'nm':8 'nw':6 'slate':1,5 'street':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214157,155.14,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449705,,,,,,Nelsons Meat Market,929 Coors SW,Albuquerque,NM,87105,,,,,,,11,,7121,2,5,Nelsons Meat Market,'87105':9 '929':4 'albuquerqu':7 'coor':5 'market':3 'meat':2 'nelson':1 'nm':8 'sw':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214158,109.09,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449706,,,,,,Walgreens,2031 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,7121,2,5,Walgreens,'12th':3 '2031':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'walgreen':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214159,108.49,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449707,,,,,,Trader Joes,8929 Holly NE,Albuquerque,NM,87122,,,,,,,11,,7121,2,5,Trader Joes,'87122':8 '8929':3 'albuquerqu':6 'holli':4 'joe':2 'ne':5 'nm':7 'trader':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214160,584.27,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449708,,,,,,Big O Tires,307 Menaul NW,Albuquerque,NM,87104,,,,,,,11,,7121,2,5,Big O Tires,'307':4 '87104':9 'albuquerqu':7 'big':1 'menaul':5 'nm':8 'nw':6 'o':2 'tire':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214161,34.32,2006-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449709,,,,,,Quarters Restaurant,4516 Wyoming NE,Albuquerque,NM,87109,,,,,,,11,,7121,2,5,Quarters Restaurant,'4516':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'quarter':1 'restaur':2 'wyom':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214162,402.67,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449710,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,7121,2,5,Best Buy,'55':3 '87112':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214163,133.57,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449711,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,7121,2,5,Best Buy,'55':3 '87112':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
214167,196.71,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449740,,,,,,Off Broadway,3110 Central Ave SE,Albuquerque,NM,87106,,,,,,,11,,7115,2,5,Off Broadway,'3110':3 '87106':9 'albuquerqu':7 'ave':5 'broadway':2 'central':4 'nm':8 'se':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
214173,101.5,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449746,,,,,,The Orchid,3307 Central Ave SE,Albuquerque,NM,87108,,,,,,,11,,7115,2,5,The Orchid,'3307':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'orchid':2 'se':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
214172,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449745,,,,,,Valley Boys Basketball Boosters,1505 Candelaria NW,Albuquerque,NM,87107,,,,,,,11,,7115,2,5,Valley Boys Basketball Boosters,'1505':5 '87107':10 'albuquerqu':8 'basketbal':3 'booster':4 'boy':2 'candelaria':6 'nm':9 'nw':7 'valley':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
214174,52.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449747,,,,,,City of Albuquerque,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,7115,2,5,City of Albuquerque,"'87102':10 'albuquerqu':3,8 'citi':1 'civic':5 'nm':9 'nw':7 'one':4 'plaza':6",Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
214175,26.52,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449748,,,,,,Vietnamese Restaurant,6200 Coors NW,Albuquerque,NM,87120,,,,,,,11,,7115,2,5,Vietnamese Restaurant,'6200':3 '87120':8 'albuquerqu':6 'coor':4 'nm':7 'nw':5 'restaur':2 'vietnames':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
214176,78.39,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449749,,,,,,United States Postal Service,500 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,7115,2,5,United States Postal Service,'500':5 '87102':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
214177,20.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449750,,,,,,Furrs Cafeteria,6211 San Mateo NE,Albuquerque,NM,87109,,,,,,,11,,7115,2,5,Furrs Cafeteria,'6211':3 '87109':9 'albuquerqu':7 'cafeteria':2 'furr':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
214178,212.31,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449751,,,,,,Albertsons,6600 Central NW,Albuquerque,NM,87121,,,,,,,11,,7115,2,5,Albertsons,'6600':2 '87121':7 'albertson':1 'albuquerqu':5 'central':3 'nm':6 'nw':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
214179,44.21,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449752,,,,,,Standard Diner,320 Central SE,Albuquerque,NM,87102,,,,,,,11,,7115,2,5,Standard Diner,'320':3 '87102':8 'albuquerqu':6 'central':4 'diner':2 'nm':7 'se':5 'standard':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
214180,72.49,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449753,,,,,,Bandar Grille,Marriott,San Diego,NM,93021,,,,,,,11,,7115,2,5,Bandar Grille,'93021':7 'bandar':1 'diego':5 'grill':2 'marriott':3 'nm':6 'san':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
