id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
523826,115.0,2012-01-06 07:00:00+00:00,2012-04-09 16:45:10.453003+00:00,,,Check Order,,,,,,,New Mexico Bank and Trust,"7830 Echanted Hills Blvd, NE",Rio Rancho,NM,87144,United States,,,,False,89841,10,24,23725,2,5,New Mexico Bank and Trust,'7830':6 '87144':14 'bank':3 'blvd':9 'echant':7 'hill':8 'mexico':2 'ne':10 'new':1 'nm':13 'rancho':12 'rio':11 'trust':5,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524163,25.96,2012-02-17 07:00:00+00:00,2012-04-09 17:31:51.297001+00:00,,,Lunch,,,,,,,Flying Star,"723 Silver Ave, SW",Albuquerque,NM,87102,United States,,,,False,90129,16,1,23725,2,5,Flying Star,'723':3 '87102':9 'albuquerqu':7 'ave':5 'fli':1 'nm':8 'silver':4 'star':2 'sw':6,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524178,50.26,2012-02-20 07:00:00+00:00,2012-04-09 17:35:06.813004+00:00,,,Supplies/paper,,,,,,,Office Max,3731-A Ellison Dr. NW,Albuquerque,NM,87114,United States,,,,False,90150,12,1,23725,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'dr':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524216,45.0,2012-02-21 07:00:00+00:00,2012-04-09 17:41:39.389997+00:00,,,Stamps,,,,,,,USPS,145 Calle Del Presidente,Bernalillo,NM,87004,United States,,,,False,90199,2,24,23725,2,5,USPS,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524225,8.71,2012-02-21 07:00:00+00:00,2012-04-09 17:43:42.482997+00:00,,,Envelopes/binders,,,,,,,Walmart,460 NM Highway 528,Bernalillo,NM,87004,United States,,,,False,90211,2,24,23725,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524194,65.0,2012-02-21 07:00:00+00:00,2012-04-09 17:37:39.842999+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United States,,,,False,90169,2,24,23725,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524236,33.93,2012-02-22 07:00:00+00:00,2012-04-09 17:45:54.779999+00:00,,,postage,,,,,,,UPS Store,7820 Enchanted Hills Blvd,Rio Rancho,NM,87144,United States,,,,False,90223,2,24,23725,2,5,UPS Store,'7820':3 '87144':10 'blvd':6 'enchant':4 'hill':5 'nm':9 'rancho':8 'rio':7 'store':2 'up':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524242,188.92,2012-02-24 07:00:00+00:00,2012-04-09 17:48:00.907004+00:00,,,Supplies for Signs,,,,,,,Lowe's,"3805 Northern Blvd, NE",Rio Rancho,NM,87124,United states,,,,False,90232,2,24,23725,2,5,Lowe's ,'3805':3 '87124':10 'blvd':5 'low':1 'ne':6 'nm':9 'northern':4 'rancho':8 'rio':7,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525404,20.0,2012-02-25 07:00:00+00:00,2012-04-09 19:32:30.249997+00:00,101,,Booth Fee Fire and Ice Festival,,,,,,,Jemez Valley Community Association,080 Jemez Springs Plaza,Jemez Springs,NM,87025,United States,,,,False,90734,11,24,23725,2,5,Jemez Valley Community Association,"'080':5 '87025':12 'associ':4 'communiti':3 'jemez':1,6,9 'nm':11 'plaza':8 'spring':7,10 'valley':2",Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524265,26.15,2012-02-25 07:00:00+00:00,2012-04-09 17:51:51.109997+00:00,,,Drinks,,,,,,,Albertsons,7800 Enchanted Hills Blvd,Rio Rancho,NM,87144,United States,,,,False,90249,16,24,23725,2,5,Albertsons,'7800':2 '87144':9 'albertson':1 'blvd':5 'enchant':3 'hill':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524281,63.8,2012-02-26 07:00:00+00:00,2012-04-09 17:54:26.389996+00:00,,,Gas,,,,,,,528 Rio Mart,4196 NM St. Rd. 528,Bernalillo,NM,87144,United states,,,,False,90263,2,24,23725,2,5,528 Rio Mart,"'4196':4 '528':1,8 '87144':11 'bernalillo':9 'mart':3 'nm':5,10 'rd':7 'rio':2 'st':6",Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525519,225.0,2012-03-01 07:00:00+00:00,2012-04-09 19:48:39.127000+00:00,102,,Baked cookies chapter meetings,,,Angela,,Waquie,,,P.O. Box 353,Jemez Pueblo,NM,87024,United States,,,,False,90789,1,24,23725,2,5,Angela Waquie,'353':5 '87024':9 'angela':1 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524288,65.01,2012-03-01 07:00:00+00:00,2012-04-09 17:56:08.907000+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United states,,,,False,90272,2,24,23725,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524297,21.33,2012-03-02 07:00:00+00:00,2012-04-09 17:58:06.343003+00:00,,,Supplies/paper,,,,,,,Walmart,460 NM Highway 528,Bernalillo,NM,87004,united states,,,,False,90281,2,24,23725,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524609,68.79,2012-03-03 07:00:00+00:00,2012-04-09 18:09:57.407003+00:00,,,Dinner for volunteers,,,,,,,Thunder Road at route 66 casino,"Interstate 40, exit 140",Albuquerque,NM,87121,United states,,,,False,90330,16,99,23725,2,5,Thunder Road at route 66 casino,'140':10 '40':8 '66':5 '87121':13 'albuquerqu':11 'casino':6 'exit':9 'interst':7 'nm':12 'road':2 'rout':4 'thunder':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524522,12.6,2012-03-03 07:00:00+00:00,2012-04-09 18:00:43.767000+00:00,,,Coffee/drinks,,,,,,,Bad Ass Coffee,965 F Hwy 550,Bernalillo,NM,87004,United states,,,,False,90294,2,24,23725,2,5,Bad Ass Coffee,'550':7 '87004':10 '965':4 'ass':2 'bad':1 'bernalillo':8 'coffe':3 'f':5 'hwi':6 'nm':9,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524562,66.01,2012-03-03 07:00:00+00:00,2012-04-09 18:04:43.312996+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,bernalillo,NM,87004,united states,,,,False,90310,2,24,23725,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524542,14.95,2012-03-03 07:00:00+00:00,2012-04-09 18:02:55.983002+00:00,,,Burritos for volunteers,,,,,,,Blake Lotaburger,296 Hwy 44,Bernalillo,NM,87004,united states,,,,False,90301,16,24,23725,2,5,Blake Lotaburger,'296':3 '44':5 '87004':8 'bernalillo':6 'blake':1 'hwi':4 'lotaburg':2 'nm':7,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524706,42.99,2012-03-05 07:00:00+00:00,2012-04-09 18:28:40.780001+00:00,,,Food/drinks,,,,,,,Albertsons,7800 Enchanted Hills Blvd,Rio Rancho,NM,87144,united states,,,,False,90425,16,24,23725,2,5,Albertsons,'7800':2 '87144':9 'albertson':1 'blvd':5 'enchant':3 'hill':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524627,65.52,2012-03-05 07:00:00+00:00,2012-04-09 18:12:49.093004+00:00,,,oil Change,,,,,,,Valvoline Instant Oil Change,"7780 Enchanted Hills Blvd, NE",Rio Rancho,NM,87144,united states,,,,False,90342,2,24,23725,2,5,Valvoline Instant Oil Change,'7780':5 '87144':13 'blvd':8 'chang':4 'enchant':6 'hill':7 'instant':2 'ne':9 'nm':12 'oil':3 'rancho':11 'rio':10 'valvolin':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524634,42.01,2012-03-06 07:00:00+00:00,2012-04-09 18:14:28.483002+00:00,,,gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United states,,,,False,90351,2,24,23725,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524653,20.88,2012-03-06 07:00:00+00:00,2012-04-09 18:20:14.952998+00:00,,,Food for volunteers,,,,,,,Subway,248 Hwy 550,Bernalillo,NM,87004,United states,,,,False,90374,16,24,23725,2,5,Subway,'248':2 '550':4 '87004':7 'bernalillo':5 'hwi':3 'nm':6 'subway':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525463,100.0,2012-03-07 07:00:00+00:00,2012-04-09 19:41:01.186998+00:00,104,,Data Entry,,,Yvonne,,Shendo,,,P.O Box 132,Jemez Pueblo,NM,87024,United States,,,,False,90762,1,24,23725,2,5,Yvonne Shendo,'132':5 '87024':9 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'shendo':2 'yvonn':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524664,51.0,2012-03-08 07:00:00+00:00,2012-04-09 18:22:28.482998+00:00,,,Gas,,,,,,,warrior 66,960 A US Hwy 550,bernalillo,NM,87004,United states,,,,False,90386,2,24,23725,2,5,warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524685,50.77,2012-03-08 07:00:00+00:00,2012-04-09 18:25:43.202997+00:00,,,Dinner,,,,,,,El Bruno's Restaurant,6453 Hwy 550,Cuba,NM,87013,united states,,,,False,90403,16,24,23725,2,5,El Bruno's Restaurant ,'550':7 '6453':5 '87013':10 'bruno':2 'cuba':8 'el':1 'hwi':6 'nm':9 'restaur':4,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524751,30.0,2012-03-09 07:00:00+00:00,2012-04-09 18:35:24.126996+00:00,,,Gas,,,,,,,64 Express,Hwy 64 Jct 8,Dulce,NM,87528,United States,,,,False,90466,2,22,23725,2,5,64 Express,"'64':1,4 '8':6 '87528':9 'dulc':7 'express':2 'hwi':3 'jct':5 'nm':8",Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524761,61.61,2012-03-09 07:00:00+00:00,2012-04-09 18:37:24.063001+00:00,,,Dinner with Chapter officials,,,,,,,Roadside Restaurant,319 S. Bloomfield Blvd,Bloomfield,NM,87413,United states,,,,False,90476,16,25,23725,2,5,Roadside Restaurant ,"'319':3 '87413':9 'bloomfield':5,7 'blvd':6 'nm':8 'restaur':2 'roadsid':1",Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524731,77.5,2012-03-09 07:00:00+00:00,2012-04-09 18:32:02.470001+00:00,,,Overnight stay,,,,,,,Best Western Hotels,13603 Highway 64,Dulce,NM,87528,United states,,,,False,90448,2,22,23725,2,5,Best Western Hotels,'13603':4 '64':6 '87528':9 'best':1 'dulc':7 'highway':5 'hotel':3 'nm':8 'western':2,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524767,65.0,2012-03-12 06:00:00+00:00,2012-04-09 18:39:00.157003+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,united states,,,,False,90483,2,24,23725,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525536,75.0,2012-03-13 06:00:00+00:00,2012-04-09 19:50:20.359997+00:00,105,,Baked Cookies for chapter meetings,,,Kalania,,Waquie,,,P.O. Box 353,Jemez Pueblo,NM,87024,United States,,,,False,90797,1,24,23725,2,5,Kalania Waquie,'353':5 '87024':9 'box':4 'jemez':6 'kalania':1 'nm':8 'p.o':3 'pueblo':7 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525033,25.71,2012-03-13 06:00:00+00:00,2012-04-09 18:41:45.937003+00:00,,,Dinner meeting,,,,,,,Double Dragon,4405 Jager Dr. NE D1,Rio Rancho,NM,87144,United states,,,,False,90496,16,24,23725,2,5,Double Dragon,'4405':3 '87144':11 'd1':7 'doubl':1 'dr':5 'dragon':2 'jager':4 'ne':6 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525043,37.0,2012-03-14 06:00:00+00:00,2012-04-09 18:43:21.313004+00:00,,,Gas,,,,,,,warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,united states,,,,False,90506,2,24,23725,2,5,warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525053,11.74,2012-03-15 06:00:00+00:00,2012-04-09 18:45:26.936997+00:00,,,Lunch,,,,,,,El Tesoro Cafe,500 Montezuma,Santa Fe,NM,87501,United states,,,,False,90517,16,27,23725,2,5,El Tesoro Cafe,'500':4 '87501':9 'cafe':3 'el':1 'fe':7 'montezuma':5 'nm':8 'santa':6 'tesoro':2,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525062,55.5,2012-03-16 06:00:00+00:00,2012-04-09 18:46:55.843003+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,bernalillo,NM,87004,United states,,,,False,90530,2,24,23725,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525073,38.02,2012-03-20 06:00:00+00:00,2012-04-09 18:48:19.062999+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United states,,,,False,90539,2,24,23725,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525503,1068.35,2012-03-21 06:00:00+00:00,2012-04-09 19:46:57.593004+00:00,106,,Web Design and maintenance,,,,,,,iroots Media,P.O. Box 694,Santa Fe,NM,87501,United states,,,,False,90785,2,24,23725,2,5,iroots Media,'694':5 '87501':9 'box':4 'fe':7 'iroot':1 'media':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525081,4.71,2012-03-22 06:00:00+00:00,2012-04-09 18:50:10.186999+00:00,,,Lunch,,,,,,,Filiberto's Mexican Food,200 E Highway 550,Bernalillo,NM,87004,United states,,,,False,90545,16,24,23725,2,5,Filiberto's Mexican Food,'200':5 '550':8 '87004':11 'bernalillo':9 'e':6 'filiberto':1 'food':4 'highway':7 'mexican':3 'nm':10,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525088,71.0,2012-03-24 06:00:00+00:00,2012-04-09 18:51:27.279999+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,bernalillo,NM,87004,United states,,,,False,90552,2,24,23725,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525163,30.42,2012-03-26 06:00:00+00:00,2012-04-09 18:55:40.202996+00:00,,,Supplies for Signs,,,,,,,Michaels,3731 Ellison Dr. NW Ste B,Albuquerque,NM,87114,United states,,,,False,90578,2,1,23725,2,5,Michaels,'3731':2 '87114':10 'albuquerqu':8 'b':7 'dr':4 'ellison':3 'michael':1 'nm':9 'nw':5 'ste':6,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525219,32.92,2012-03-27 06:00:00+00:00,2012-04-09 19:04:59.017002+00:00,,,Dinner for volunteers,,,,,,,Dion's Pizza,520 Highway 528,Bernalillo,NM,87004,United states,,,,False,90619,16,24,23725,2,5,Dion's Pizza,'520':4 '528':6 '87004':9 'bernalillo':7 'dion':1 'highway':5 'nm':8 'pizza':3,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525181,77.09,2012-03-27 06:00:00+00:00,2012-04-09 18:58:33.627003+00:00,,,Supplies for Signs,,,,,,,Office Max,3731-A Ellison Dr. NW,albuquerque,NM,87114,United states,,,,False,90595,2,1,23725,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'dr':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525195,40.0,2012-03-27 06:00:00+00:00,2012-04-09 19:00:18.860000+00:00,,,Gas,,,,,,,Walatowa Convience Store,1 Rte 4,Jemez Pueblo,NM,87024,United states,,,,False,90601,2,24,23725,2,5,Walatowa Convience Store,'1':4 '4':6 '87024':10 'convienc':2 'jemez':7 'nm':9 'pueblo':8 'rte':5 'store':3 'walatowa':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525203,12.59,2012-03-27 06:00:00+00:00,2012-04-09 19:01:51.780003+00:00,,,Supplies for Signs,,,,,,,Michaels,3731 Ellison Dr. NW Ste B,Albuquerque,NM,87114,United states,,,,False,90609,2,1,23725,2,5,Michaels,'3731':2 '87114':10 'albuquerqu':8 'b':7 'dr':4 'ellison':3 'michael':1 'nm':9 'nw':5 'ste':6,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525253,96.29,2012-03-28 06:00:00+00:00,2012-04-09 19:10:55.969997+00:00,,,Printing,,,,,,,FedExOffice,"10032 Coors Blvd, NW",Albuquerque,NM,87114,United states,,,,False,90648,2,1,23725,2,5,FedExOffice,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedexoffic':1 'nm':7 'nw':5,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525238,3.56,2012-03-28 06:00:00+00:00,2012-04-09 19:08:55.610001+00:00,,,Supplies/paper,,,,,,,Michaels,3731 Ellison Dr. NW Ste B,albuquerque,NM,87114,United states,,,,False,90636,2,1,23725,2,5,Michaels,'3731':2 '87114':10 'albuquerqu':8 'b':7 'dr':4 'ellison':3 'michael':1 'nm':9 'nw':5 'ste':6,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525228,25.06,2012-03-28 06:00:00+00:00,2012-04-09 19:07:04.139996+00:00,,,Gas,,,,,,,Allsups 342,4400 Ridgecrest Dr.,Rio Rancho,NM,87124,United states,,,,False,90625,2,24,23725,2,5,Allsups 342,'342':2 '4400':3 '87124':9 'allsup':1 'dr':5 'nm':8 'rancho':7 'ridgecrest':4 'rio':6,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525293,38.3,2012-03-29 06:00:00+00:00,2012-04-09 19:16:49.859999+00:00,,,Food/drinks,,,,,,,Trail House Enterprise,10902 Hwy $,Jemez Pueblo,NM,87024,United states,,,,False,90667,16,24,23725,2,5,Trail House Enterprise,'10902':4 '87024':9 'enterpris':3 'hous':2 'hwi':5 'jemez':6 'nm':8 'pueblo':7 'trail':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525561,75.0,2012-03-29 06:00:00+00:00,2012-04-09 19:54:20.280001+00:00,107,,Purchase of voter data base,,,,,,,Sandoval County Clerk,"1500 Idalia Road,",Bernalillo,NM,87004,United states,,,,False,90812,11,24,23725,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'road':6 'sandov':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525640,110.0,2012-03-30 06:00:00+00:00,2012-04-09 19:58:27.937004+00:00,,,Room rental and loud speaker for Rally,,,,,,,Walatowa Visitor Center,7413 Hwy 4,Jemez Pueblo,NM,87024,United states,,,,False,90824,2,24,23725,2,5,Walatowa Visitor Center,'4':6 '7413':4 '87024':10 'center':3 'hwi':5 'jemez':7 'nm':9 'pueblo':8 'visitor':2 'walatowa':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547556,535.0,2012-03-30 06:00:00+00:00,2012-05-14 18:59:05.252997+00:00,108,,yard sign and stickers,,,,,,,"Don Mickey's Design, Inc.",1530 Girard Blvd.,Albuquerque,NM,87106,United states,,,Marketing,False,100320,2,1,24821,2,5,"Don Mickey's Design, Inc.",'1530':6 '87106':11 'albuquerqu':9 'blvd':8 'design':4 'girard':7 'inc':5 'mickey':2 'nm':10,Monetary Expenditure,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
525312,14.14,2012-03-30 06:00:00+00:00,2012-04-09 19:19:40.969998+00:00,,,Supplies/paper,,,,,,,Walmart,460 NM Highway 528,bernalillo,NM,87004,united states,,,,False,90677,2,24,23725,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525331,116.54,2012-04-01 06:00:00+00:00,2012-04-09 19:21:59.390004+00:00,,,Supplies for Campaign Signs/rally,,,,,,,Walmart,10224 Coors Bypass NW,albuquerque,NM,87114,United states,,,,False,90689,2,1,23725,2,5,Walmart,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525353,13.91,2012-04-02 06:00:00+00:00,2012-04-09 19:24:27.017000+00:00,,,postage,,,,,,,UPS Store,7820 Enchanted Hills Blvd,Rio Rancho,NM,87144,United states,,,,False,90700,2,24,23725,2,5,UPS Store,'7820':3 '87144':10 'blvd':6 'enchant':4 'hill':5 'nm':9 'rancho':8 'rio':7 'store':2 'up':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547576,124.84,2012-04-12 06:00:00+00:00,2012-05-14 19:02:35.393004+00:00,109,,Reimbursement for food purchase at costco,,,Thelma,,Shendo,,,P.O. box 132,Jemez Pueblo,NM,87024,United States,,,,False,100334,1,,24821,2,5,Thelma  Shendo,'132':5 '87024':9 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'shendo':2 'thelma':1,Monetary Expenditure,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547605,164.5,2012-04-12 06:00:00+00:00,2012-05-14 19:06:25.032997+00:00,110,,Baked bread and cookies for chapter meet ins,,,Christine,,Waquie,,,P.0 Box 168,Jemez Pueblo,NM,87024,United States,,,,False,100349,1,24,24821,2,5,Christine  Waquie,'168':5 '87024':9 'box':4 'christin':1 'jemez':6 'nm':8 'p.0':3 'pueblo':7 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547675,200.0,2012-04-18 06:00:00+00:00,2012-05-14 19:15:19.609998+00:00,112,,Rental of Youth Center for fundraiser,,,,,,,Pueblo of Jemez,P.O. Box 100,Jemez Pueblo,NM,87024,United states,,,,False,100391,9,,24821,2,5,Pueblo of Jemez,"'100':6 '87024':10 'box':5 'jemez':3,7 'nm':9 'p.o':4 'pueblo':1,8",Monetary Expenditure,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547660,80.0,2012-04-18 06:00:00+00:00,2012-05-14 19:13:20.237002+00:00,111,,For Baked goodies,,,Tomasita,,Tosa,,,093 Walatowa Ave,Jemez Pueblo,NM,87024,United States,,,,False,100380,1,24,24821,2,5,Tomasita Tosa,'093':3 '87024':9 'ave':5 'jemez':6 'nm':8 'pueblo':7 'tomasita':1 'tosa':2 'walatowa':4,Monetary Expenditure,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547685,80.0,2012-04-18 06:00:00+00:00,2012-05-14 19:17:14.393002+00:00,113,,Baked cookies for chapter meetings,,,Angela,,Waquie,,,P.O. Box 353,Jemez Pueblo,NM,87024,United States,,,,False,100398,1,,24821,2,5,Angela Waquie,'353':5 '87024':9 'angela':1 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
