id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522516,50.0,2012-03-20 06:00:00+00:00,2012-04-09 03:16:13.733002+00:00,3157,,Filing Fee,,,,,,,Harding County Clerk,P. O. Box 1002,Mosquero,NM,87733,United States,,,County Clerk,False,89019,11,12,23406,2,5,Harding County Clerk,'1002':7 '87733':10 'box':6 'clerk':3 'counti':2 'hard':1 'mosquero':8 'nm':9 'o':5 'p':4,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522518,5.0,2012-04-01 06:00:00+00:00,2012-04-09 03:18:28.593000+00:00,3554,,Ad in newspaper,,,,,,,Harding County Round Up,P. O. Box 25,Mosquero,NM,87733,United States,,,newspaper,False,89022,17,12,23406,2,5,Harding County Round Up,'25':8 '87733':11 'box':7 'counti':2 'hard':1 'mosquero':9 'nm':10 'o':6 'p':5 'round':3,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539280,64.76,2012-04-16 06:00:00+00:00,2012-05-11 04:20:01.473003+00:00,3569,,printing of letter,,,,,,,Mark-us Printing,303 S. Third,Raton,NM,87740,United States,,,,False,96774,12,5,24594,2,5,Mark-us Printing,'303':5 '87740':10 'mark':2 'mark-us':1 'nm':9 'print':4 'raton':8 'third':7 'us':3,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539282,90.0,2012-04-22 06:00:00+00:00,2012-05-11 04:21:51.613002+00:00,3580,,postage stamps,,,,,,,US Postmaster,Main Street,Mills,NM,87730,United States,,,,False,96776,12,12,24594,2,5,US Postmaster,'87730':7 'main':3 'mill':5 'nm':6 'postmast':2 'street':4 'us':1,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553209,45.27,2012-05-09 06:00:00+00:00,2012-05-29 22:59:21.157002+00:00,3590,,newspaper ad,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,newspaper,False,104122,11,32,25423,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553204,20.0,2012-05-28 06:00:00+00:00,2012-05-29 22:55:33.500000+00:00,3608,,campaign ad,,,,,,,Harding County Round Up,P. O. Box 25,Mosquero,NM,87733,United States,,,newspaper,False,89022,17,12,25423,2,5,Harding County Round Up,'25':8 '87733':11 'box':7 'counti':2 'hard':1 'mosquero':9 'nm':10 'o':6 'p':5 'round':3,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566211,200.0,2012-06-04 06:00:00+00:00,2012-07-05 01:41:36.770000+00:00,3614,,campaign signs,,,,,,,"Fluhman Outdoor, Incorporated",P. O. Box  20915,Amarillo,TX,79114,United States,,,sign maker,False,111742,17,,26617,2,5,"Fluhman Outdoor, Incorporated",'20915':7 '79114':10 'amarillo':8 'box':6 'fluhman':1 'incorpor':3 'o':5 'outdoor':2 'p':4 'tx':9,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581461,205.0,2012-08-03 06:00:00+00:00,2012-09-10 00:19:24.993002+00:00,3686,,contribution to 4-H kids,,,,,,,Harding County Fair,"P. O, Box 57",Mosquero,NM,87733,United States,,,county fair organization,False,119577,11,12,26893,2,5,Harding County Fair,'57':7 '87733':10 'box':6 'counti':2 'fair':3 'hard':1 'mosquero':8 'nm':9 'o':5 'p':4,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581474,165.0,2012-08-27 06:00:00+00:00,2012-09-10 00:24:31.617003+00:00,3676,,scholarship funds,,,,,,,Pinon CowBelles,1466 Shaw Ranch Road,Mills,NM,87733,United States,,,,False,119586,11,12,26893,2,5,Pinon CowBelles,'1466':3 '87733':9 'cowbell':2 'mill':7 'nm':8 'pinon':1 'ranch':5 'road':6 'shaw':4,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591985,48.12,2012-09-05 06:00:00+00:00,2012-10-04 23:27:53.016998+00:00,cash,,labels and business cards,,,,,,,Sam's Club,1421 Renaissance NE,Albuquerque,NM,87107,United States,,,,False,125282,12,,28125,2,5,Sam's Club,'1421':4 '87107':9 'albuquerqu':7 'club':3 'ne':6 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591982,90.0,2012-09-17 06:00:00+00:00,2012-10-04 23:23:54.436998+00:00,3699,,postage,,,,,,,US Postmaster,Main Street,Mills,NM,87730,United States,,,,False,96776,12,12,28125,2,5,US Postmaster,'87730':7 'main':3 'mill':5 'nm':6 'postmast':2 'street':4 'us':1,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591980,20.0,2012-10-01 06:00:00+00:00,2012-10-04 23:22:22.952997+00:00,3717,,campaign ad,,,,,,,Harding County Round Up,P. O. Box 25,Mosquero,NM,87733,United States,,,newspaper,False,89022,17,12,28125,2,5,Harding County Round Up,'25':8 '87733':11 'box':7 'counti':2 'hard':1 'mosquero':9 'nm':10 'o':6 'p':5 'round':3,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
622437,20.0,2012-12-01 07:00:00+00:00,2012-12-05 18:47:58.592996+00:00,3767,,thank you ad,,,,,,,Harding County Round Up,P. O. Box 25,Mosquero,NM,87733,United States,,,newspaper,False,89022,17,12,29857,2,5,Harding County Round Up,'25':8 '87733':11 'box':7 'counti':2 'hard':1 'mosquero':9 'nm':10 'o':6 'p':5 'round':3,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622434,33.98,2012-12-01 07:00:00+00:00,2012-12-05 18:47:00+00:00,3768,,thank you ad,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,newspaper,False,104122,11,32,29857,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5294,Barbara L. Shaw,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
