id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1578267,250.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Professional Services Photographs ,,,,,,,Catwalk Films,115 Quincy St NE,Albuquerque ,NM,87108,USA,,,,False,323648,13,1,62400,2,5,Catwalk Films,'115':3 '87108':9 'albuquerqu':7 'catwalk':1 'film':2 'ne':6 'nm':8 'quinci':4 'st':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576945,10.33,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Processing Fee,,,,,,,PayPal Merchant,2211 North First Street,San Jose,CA,95131,United States,,,,False,323608,11,,62400,2,5,PayPal Merchant,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'merchant':2 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578279,71.74,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Professional Services Photographs ,,,,,,,Catwalk Films,115 Quincy St NE,Albuquerque ,NM,87108,USA,,,,False,323648,13,1,62400,2,5,Catwalk Films,'115':3 '87108':9 'albuquerqu':7 'catwalk':1 'film':2 'ne':6 'nm':8 'quinci':4 'st':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578701,1040.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Professional Services Consulting ,,,,,,,Conservative Consulting ,"625 N West Street,","Alexandria,",VA,22341,United States,,,,False,323694,13,,62400,2,5,Conservative Consulting ,'22341':9 '625':3 'alexandria':7 'conserv':1 'consult':2 'n':4 'street':6 'va':8 'west':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578210,4.23,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Processing Fee,,,,,,,PayPal Merchant,2211 North First Street,San Jose,CA,95131,United States,,,,False,323636,11,,62400,2,5,PayPal Merchant,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'merchant':2 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606226,18.08,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Office Supplies,,,,,,,Walgreens,3632 Menaul Blvd NE ,Albuquerque,NM,87110,United States,,,,False,328518,2,,63481,2,5,,'3632':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'walgreen':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606747,25.65,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Voter Lunch,,,,,,,Little Anitas,2105 Mountain Rd. NW,Albuquerque,NM,87104,United States,,,,False,328659,16,,63481,2,5,,'2105':3 '87104':9 'albuquerqu':7 'anita':2 'littl':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606745,5.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,PPE Items,,,,,,,Panderia Mexico ,1725 Broadway Blvd. SE ,Albuquerque,NM,87105,United States,,,,False,328656,2,,63481,2,5,,'1725':3 '87105':9 'albuquerqu':7 'blvd':5 'broadway':4 'mexico':2 'nm':8 'panderia':1 'se':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606751,72.27,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Advertising/Marketing,,,,,,,Print Runner,8000 Haskell Ave. ,Van Nuys,CA,91406,United States,,,,False,328660,2,,63481,2,5,,'8000':3 '91406':9 'ave':5 'ca':8 'haskel':4 'nuy':7 'print':1 'runner':2 'van':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606754,21.54,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Voter Meet & Greet,,,,,,,Little Caesars,2039 Yale Blvd SE,Albuquerque,NM,87105,United States,,,,False,328662,16,,63481,2,5,,'2039':3 '87105':9 'albuquerqu':7 'blvd':5 'caesar':2 'littl':1 'nm':8 'se':6 'yale':4,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606756,32.32,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,Office Supplies,,,,,,,Wal-Mart,3500 Coors Blvd. SW ,Albuquerque,NM,87121,United States,,,,False,328664,2,,63481,2,5,,'3500':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606777,21.15,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,fuel,,,,,,,Speedway,3524 NM-47 ,Peralta,NM,87042,United States,,,,False,328672,2,,63481,2,5,,"'-47':4 '3524':2 '87042':7 'nm':3,6 'peralta':5 'speedway':1",Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606782,31.97,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Volunteer Lunch,,,,,,,Cocina Mountain,1134 Mountain Rd. NW,Albuquerque,NM,87102,United States,,,,False,328676,16,,63481,2,5,,"'1134':3 '87102':9 'albuquerqu':7 'cocina':1 'mountain':2,4 'nm':8 'nw':6 'rd':5",Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606783,16.99,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,fuel,,,,,,,Costco Gas,500 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,,False,328677,2,,63481,2,5,,'500':3 '87112':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'gas':2 'ne':6 'nm':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606786,14.89,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Voter Lunch,,,,,,,Mcdonalds,300 Lomas Blvd NE,Albuquerque,NM,87102,United States,,,,False,328442,16,,63481,2,5,,'300':2 '87102':8 'albuquerqu':6 'blvd':4 'loma':3 'mcdonald':1 'ne':5 'nm':7,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606787,26.24,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Event Item ,,,,,,,Menchies,6001 Winter Haven Dr. NW,Albuquerque,NM,87120,United States,,,,False,328678,16,,63481,2,5,,'6001':2 '87120':9 'albuquerqu':7 'dr':5 'haven':4 'menchi':1 'nm':8 'nw':6 'winter':3,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606788,13.59,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Meet & Greet,,,,,,,Wienerschnitzel,2551 Corona Dr. NW,Albuquerque,NM,87121,United States,,,,False,328680,16,,63481,2,5,,'2551':2 '87121':8 'albuquerqu':6 'corona':3 'dr':4 'nm':7 'nw':5 'wienerschnitzel':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606880,35.93,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Strategy Meeting,,,,,,,MonteCarlos Steaks,"3916 Central Ave,SW",Albuquerque,NM,87105,United States,,,,False,328683,16,,63481,2,5,,'3916':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'montecarlo':1 'nm':8 'steak':2 'sw':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606879,24.88,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Event Items,,,,,,,Baskin Robbins,1902 Central Blvd. SE ,Albuquerque,NM,87106,United States,,,,False,328682,16,,63481,2,5,,'1902':3 '87106':9 'albuquerqu':7 'baskin':1 'blvd':5 'central':4 'nm':8 'robbin':2 'se':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606881,20.82,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Essential Worker Day,,,,,,,Starbucks,800 Broadway Blvd. SE,Albuquerque,NM,87102,United States,,,,False,328684,16,,63481,2,5,,'800':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'nm':7 'se':5 'starbuck':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606882,18.46,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,fuel,,,,,,,Costco Gas,500 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,,False,328687,2,,63481,2,5,,'500':3 '87112':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'gas':2 'ne':6 'nm':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606884,13.88,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Campaign Lunch,,,,,,,Burger King,2501 Mulberry St. SE,Albuquerque,NM,87106,United States,,,,False,328688,16,,63481,2,5,,'2501':3 '87106':9 'albuquerqu':7 'burger':1 'king':2 'mulberri':4 'nm':8 'se':6 'st':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606888,35.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,fuel,,,,,,,Circle K,555 Rio Bravo Blvd.,Albuquerque,NM,87105,United States,,,,False,328690,2,,63481,2,5,,'555':3 '87105':9 'albuquerqu':7 'blvd':6 'bravo':5 'circl':1 'k':2 'nm':8 'rio':4,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606889,14.01,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Voter Appreciation,,,,,,,Baskin Robbins,3715 Las Estancias Way #103 ,Albuquerque,NM,87121,United States,,,,False,328691,16,,63481,2,5,,'103':7 '3715':3 '87121':10 'albuquerqu':8 'baskin':1 'estancia':5 'las':4 'nm':9 'robbin':2 'way':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606917,42.16,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Voter Meet & Greet,,,,,,,Sushi-King,118 Central Ave. SW ,Albuquerque,NM,87102,United States,,,,False,328694,16,,63481,2,5,,'118':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'king':3 'nm':9 'sushi':2 'sushi-k':1 'sw':7,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606919,4.9,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Essential PPE,,,,,,,Alon Dk,1517 Gibson Blvd. SE,Albuquerque,NM,87102,United States,,,,False,328696,2,,63481,2,5,,'1517':3 '87102':9 'albuquerqu':7 'alon':1 'blvd':5 'dk':2 'gibson':4 'nm':8 'se':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606916,200.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Advertising/Marketing,,,,,,,XLTshirt.com,1010 Sawmill Rd.,Albuquerque,NM,87104,United States,,,,False,328693,2,,63481,2,5,,'1010':2 '87104':7 'albuquerqu':5 'nm':6 'rd':4 'sawmil':3 'xltshirt.com':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606924,8.19,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Event Item,,,,,,,Mannys Fine Pastries,515 Main St.,Los Lunas,NM,87031,United States,,,,False,328700,16,,63481,2,5,,'515':4 '87031':10 'fine':2 'los':7 'luna':8 'main':5 'manni':1 'nm':9 'pastri':3 'st':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606930,16.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,fuel,,,,,,,Sams Club Gas,1421 N. Renaissance Blvd.,Albuquerque,NM,87107,United States,,,,False,328706,2,,63481,2,5,,'1421':4 '87107':10 'albuquerqu':8 'blvd':7 'club':2 'gas':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606920,13.21,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Campaign Lunch,,,,,,,Dions,121 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,328697,16,,63481,2,5,,'121':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'dion':1 'nm':7 'nw':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606923,19.75,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,fuel,,,,,,,Smiths Gas,2580 Main St. ,Los Lunas ,NM,87031,United States,,,,False,328698,2,,63481,2,5,,'2580':3 '87031':9 'gas':2 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606926,18.63,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Strategy Meeting,,,,,,,Wendys,1902 Lomas Blvd NW,Albuquerque,NM,87104,United States,,,,False,328703,16,,63481,2,5,,'1902':2 '87104':8 'albuquerqu':6 'blvd':4 'loma':3 'nm':7 'nw':5 'wendi':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606936,8.63,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,advertising,,,,,,,Ups Store,300 Menaul Blvd SW,Albuquerque,NM,87107,United States,,,,False,328711,2,,63481,2,5,,'300':3 '87107':9 'albuquerqu':7 'blvd':5 'menaul':4 'nm':8 'store':2 'sw':6 'up':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606932,24.88,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,fuel,,,,,,,Circle K,555 Rio Bravo Blvd.,Albuquerque,NM,87105,United States,,,,False,328708,2,,63481,2,5,,'555':3 '87105':9 'albuquerqu':7 'blvd':6 'bravo':5 'circl':1 'k':2 'nm':8 'rio':4,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606934,14.63,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Office Supplies,,,,,,,Staples ,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,328709,16,,63481,2,5,,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606938,27.98,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Marketing Supplies,,,,,,,Raks Supply,1530 12th St. NW,Albuquerque,NM,87102,United States,,,,False,328713,2,,63481,2,5,,'12th':4 '1530':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'rak':1 'st':5 'suppli':2,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606937,4.28,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Voter Coffee,,,,,,,Circle K,555 Rio Bravo Blvd.,Albuquerque,NM,87105,United States,,,,False,328712,2,,63481,2,5,,'555':3 '87105':9 'albuquerqu':7 'blvd':6 'bravo':5 'circl':1 'k':2 'nm':8 'rio':4,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606942,40.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,PPE Equipment,,,Antoinette,,Garcia,,,4002 Broadway Blvd. SE,Albuquerque,NM,87102,United States,,,,False,328717,1,,63481,2,5,,'4002':3 '87102':9 'albuquerqu':7 'antoinett':1 'blvd':5 'broadway':4 'garcia':2 'nm':8 'se':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606941,16.19,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,fuel,,,,,,,Shell Gas,300 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,328716,2,,63481,2,5,,'300':3 '87110':9 'albuquerqu':7 'blvd':5 'gas':2 'loma':4 'ne':6 'nm':8 'shell':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606943,12.88,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,fuel,,,,,,,Chevron,2124 San Mateo NE,Albuquerque,NM,87112,United States,,,,False,328718,2,,63481,2,5,,'2124':2 '87112':8 'albuquerqu':6 'chevron':1 'mateo':4 'ne':5 'nm':7 'san':3,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606940,7.29,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Volunteer Lunch,,,,,,,Mcdonalds,300 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,328715,16,,63481,2,5,,'300':2 '87110':8 'albuquerqu':6 'blvd':4 'loma':3 'mcdonald':1 'ne':5 'nm':7,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606944,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Social Media/Event Planning,,,Allison,,Friar,,,401 Alamo Ave SE Unit #B,Albuquerque,NM,87102,United States,,,,False,328719,1,,63481,2,5,,'401':3 '87102':11 'alamo':4 'albuquerqu':9 'allison':1 'ave':5 'b':8 'friar':2 'nm':10 'se':6 'unit':7,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606945,17.59,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,fuel,,,,,,,Costco Gas,500 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,,False,328720,2,,63481,2,5,,'500':3 '87112':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'gas':2 'ne':6 'nm':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606947,38.58,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Office Supplies,,,,,,,Wal-Mart,2701 Carslile Blvd NE,Albuquerque,NM,87110,United States,,,,False,328473,2,,63481,2,5,,'2701':4 '87110':10 'albuquerqu':8 'blvd':6 'carslil':5 'mart':3 'ne':7 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606946,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Social Media/Event Planning,,,Allison,,Friar,,,401 Alamo Ave SE Unit #B,Albuquerque,NM,87102,United States,,,,False,328721,1,,63481,2,5,,'401':3 '87102':11 'alamo':4 'albuquerqu':9 'allison':1 'ave':5 'b':8 'friar':2 'nm':10 'se':6 'unit':7,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606948,38.58,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Office Supplies,,,,,,,Wal-Mart,2701 Carslile Blvd NE,Albuquerque,NM,87110,United States,,,,False,328473,2,,63481,2,5,,'2701':4 '87110':10 'albuquerqu':8 'blvd':6 'carslil':5 'mart':3 'ne':7 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606949,38.58,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Office Supplies,,,,,,,Wal-Mart,2701 Carslile Blvd NE,Albuquerque,NM,87110,United States,,,,False,328473,2,,63481,2,5,,'2701':4 '87110':10 'albuquerqu':8 'blvd':6 'carslil':5 'mart':3 'ne':7 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605898,6.8,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Meet & Greet,,,,,,,Sonic Drive-In,531 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,False,328483,16,,63481,2,5,,'531':5 '87105':11 'albuquerqu':9 'blvd':7 'bridg':6 'drive':3 'drive-in':2 'nm':10 'sonic':1 'sw':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620437,14.84,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Voter Meet & Greet,,,,,,,Golden Pride,1830 Lomas Blvd. NE,Albuquerque,NM,87106,United States,,,,False,330982,2,,64447,2,5,,'1830':3 '87106':9 'albuquerqu':7 'blvd':5 'golden':1 'loma':4 'ne':6 'nm':8 'pride':2,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620464,35.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Advertising/Marketing Supplies,,,,,,,Harbor Freight,4410 Central Ave. SW,Albuquerque,NM,87105,United States,,,,False,330991,2,,64447,2,5,,'4410':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'freight':2 'harbor':1 'nm':8 'sw':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620504,491.8,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,"advertising,banners ",,,,,,,Vistaprint USA Inc,95 Hayden Ave.,Lexington,MA,2421,United States,,,,False,331005,2,,64447,2,5,,'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620528,20.95,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,fuel,,,,,,,Phillips 66 ,1401 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,331022,2,,64447,2,5,,'1401':3 '66':2 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'phillip':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620514,15.61,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Voter Appreciation ,,,,,,,Circle K,555 Rio Bravo Blvd.,Albuquerque,NM,87105,United States,,,,False,331014,2,,64447,2,5,,'555':3 '87105':9 'albuquerqu':7 'blvd':6 'bravo':5 'circl':1 'k':2 'nm':8 'rio':4,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620602,18.1,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Voter Meet & Greet,,,,,,,Churchs Chicken ,2100 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,,False,331037,2,,64447,2,5,,'2100':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'chicken':2 'church':1 'nm':8 'se':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619603,1.01,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,"
Donated Amount17.76
Fees(1.01)
Total$16.75",Merchant Fee,,,,,,,Anedot,1920 McKinney Ave 7th floor,Dallas,TX,75201,United States,,,,False,330878,2,,64447,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619510,4.3,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,"
Donated Amount100.00
Fees(4.30)
Total$95.70",Merchant Fe,,,,,,,Anedot ,1920 McKinney Ave 7th floor,Dallas,TX,75201,United States,,,,False,330874,2,,64447,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620678,24.2,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,fuel,,,,,,,Murphy Express,2730 Sunshine W Plaza Dr.,Albuquerque,NM,87121,United States,,,,False,331058,2,,64447,2,5,,'2730':3 '87121':10 'albuquerqu':8 'dr':7 'express':2 'murphi':1 'nm':9 'plaza':6 'sunshin':4 'w':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620578,10.77,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Office Supplies,,,,,,,Walgreens,2105 Central NW ,Albuquerque,NM,87104,United States,,,,False,331033,2,,64447,2,5,,'2105':2 '87104':7 'albuquerqu':5 'central':3 'nm':6 'nw':4 'walgreen':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
