id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1281807,65.88,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,1,,Printing Campaign Cards,,,,,,,Copies on the Run,1115 N Grant St,Silver City,NM,88061,United States,,,Printing Services,False,281538,2,10,53599,2,5,Copies on the Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,8778,Tyson R Bays,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281822,341.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,2,,Campaign Signage,,,,,,,J & J Signs,#2 Shasta St.,Silver City,NM,88061,United States,,,Commerical Signage,False,281543,17,10,53599,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,8778,Tyson R Bays,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314283,61.32,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,3,,Printing Campaign Cards,,,,,,,Copies on the Run,1115 N Grant St,Silver City,NM,88061,United States,,,Printing Services,False,287153,17,10,55273,2,5,Copies on the Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,8778,Tyson R Bays,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326389,127.88,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,4,,Campaign Signs,,,,,,,J & J Signs,#2 Shasta St.,Silver City,NM,88061,United States,,,Commerical Signage,False,281543,17,10,55981,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,8778,Tyson R Bays,candidate,2018-09-10 06:00:00+00:00,2018 First General
1441692,20.05,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,AC,,Checks,,,,,,,Western Bank,PO Box 2024,Silver City,NM,88062,United States,,,,False,305487,10,10,55981,2,5,Western Bank,'2024':5 '88062':9 'bank':2 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'western':1,Monetary Expenditure,8778,Tyson R Bays,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326388,106.56,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,1001,,Campaign Cards,,,,,,,J & J Signs,#2 Shasta St.,Silver City,NM,88061,United States,,,Commerical Signage,False,281543,17,10,55981,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,8778,Tyson R Bays,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390448,1128.49,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,1002,,Radio Ads,,,,,,,Skywest Media LLC,PO Box 2577,Silver City,NM,88062,United States,,,Radio Station,False,298043,17,10,57571,2,5,Skywest Media LLC,'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,8778,Tyson R Bays,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1426291,405.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1003,,Advertising,,,,,,,Silver City Daily Press,PO Box 1371,Silver City,NM,88061,United States,,,,False,302696,17,10,58639,2,5,Silver City Daily Press,"'1371':7 '88061':11 'box':6 'citi':2,9 'daili':3 'nm':10 'po':5 'press':4 'silver':1,8",Monetary Expenditure,8778,Tyson R Bays,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426292,90.58,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,1004,,Advertising,,,,,,,Grant County Beat,PO Box 1026,Silver City,NM,88062,United States of America,,,,False,302697,17,10,58639,2,5,Grant County Beat,'1026':6 '88062':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,8778,Tyson R Bays,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1441693,199.92,2019-02-22 07:00:00+00:00,2019-02-22 07:00:00+00:00,1005,,Campaign Contribution,,,Yvette ,,Herrell,,,1111 10th St Ste 404,Alamogordo,NM,88310-6413,United States,,,,False,305488,1,20,59819,2,5,Yvette   Herrell,'-6413':11 '10th':4 '1111':3 '404':7 '88310':10 'alamogordo':8 'herrel':2 'nm':9 'st':5 'ste':6 'yvett':1,Monetary Expenditure,8778,Tyson R Bays,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
