id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
181088,40.0,2005-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85357,,,,,,US Post Office,415 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,3029,2,5,US Post Office,'415':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
181136,12.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85887,,,,,,Membership Dues,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,2087,2,5,Membership Dues,'11':3 '88201':8 'cajun':4 'court':5 'due':2 'membership':1 'nm':7 'roswel':6,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
181716,71.07,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88508,,Bobbie,,Davis,,,612 Broken Arrow Road,Roswell,NM,88201,,,,,,,1,,661,2,5,Bobbie  Davis,'612':3 '88201':9 'arrow':5 'bobbi':1 'broken':4 'davi':2 'nm':8 'road':6 'roswel':7,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2006-07-06 06:00:00+00:00,Third Primary
181717,75.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88509,,,,,,Roswell Hispano Chamber of Commerce,327 N. Main Street,Roswell,NM,88201,,,,,,,11,,661,2,5,Roswell Hispano Chamber of Commerce,"'327':6 '88201':12 'chamber':3 'commerc':5 'hispano':2 'main':8 'n':7 'nm':11 'roswel':1,10 'street':9",Monetary Expenditure,177,Democratic Women of Chaves County,pac,2006-07-06 06:00:00+00:00,Third Primary
186447,78.16,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111727,,,,,,US Post Office,415 N. Pennsylvania Avenue,Roswell,NM,88201,,,,,,,11,,3027,2,5,US Post Office,'415':4 '88201':10 'avenu':7 'n':5 'nm':9 'offic':3 'pennsylvania':6 'post':2 'roswel':8 'us':1,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
195783,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687518,,Ellen,,Wedum,,"Wedum for Representative District 59, NM",P.O. Box 1086_x000D_,Cloudcroft,NM,88317,,,,,,,11,,840,2,5,"Wedum for Representative District 59, NM","'1086':11 '59':5 '88317':15 'box':10 'cloudcroft':13 'district':4 'ellen':7 'nm':6,14 'p.o':9 'repres':3 'wedum':1,8 'x000d':12",Monetary Expenditure,177,Democratic Women of Chaves County,pac,2006-12-07 07:00:00+00:00,Third General
195800,80.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687546,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202-2935,,,,,,,11,,840,2,5,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2006-12-07 07:00:00+00:00,Third General
195797,50.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687541,,Stephanie,,Ortega,,"Ortega for Magistrate Judge, District 1, NM",403 E. Summit,Roswell,NM,88203,,,,,,,11,,840,2,5,"Ortega for Magistrate Judge, District 1, NM","'1':6 '403':10 '88203':15 'district':5 'e':11 'judg':4 'magistr':3 'nm':7,14 'ortega':1,9 'roswel':13 'stephani':8 'summit':12",Monetary Expenditure,177,Democratic Women of Chaves County,pac,2006-12-07 07:00:00+00:00,Third General
198677,150.0,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,967089,,Virginia,,Garcia,,,304 South Sequoia,Roswell,NM,88203,,,,,,,11,,2089,2,5,Virginia  Garcia,'304':3 '88203':8 'garcia':2 'nm':7 'roswel':6 'sequoia':5 'south':4 'virginia':1,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2007-05-14 06:00:00+00:00,
198678,40.0,2007-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,967090,,,,,,US Post Office,415 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,2089,2,5,US Post Office,'415':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2007-05-14 06:00:00+00:00,
205621,30.0,2007-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119145,,,,,,Healthy Women of Chaves County,"c/o Senior Circle_x000D_
2801 N. Main St.",Roswell,NM,88201,,,,,,,11,,1018,2,5,Healthy Women of Chaves County,'2801':10 '88201':16 'c/o':6 'chave':4 'circl':8 'counti':5 'healthi':1 'main':12 'n':11 'nm':15 'roswel':14 'senior':7 'st':13 'women':2 'x000d':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205693,8.32,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119382,,Virginia,,Garcia,,,P.O. Box 3792,Roswell,NM,88202-3792,,,,,,,11,,1018,2,5,Virginia  Garcia,'-3792':9 '3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'p.o':3 'roswel':6 'virginia':1,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205623,30.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119153,,Bobbie,,Davis,,,612 Broken Arrow,Roswell,NM,88201,,,,,,,11,,1018,2,5,Bobbie   Davis,'612':3 '88201':8 'arrow':5 'bobbi':1 'broken':4 'davi':2 'nm':7 'roswel':6,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205627,200.0,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119206,,,,,,Hispano Chamber of Commerce,327 N. Main Street,Roswell,NM,88201,,,,,,,11,,1018,2,5,Hispano Chamber of Commerce,'327':5 '88201':11 'chamber':2 'commerc':4 'hispano':1 'main':7 'n':6 'nm':10 'roswel':9 'street':8,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205629,17.0,2007-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119218,,Christina,,Torres,,,805 Avenida del Sumbre,Roswell,NM,88203,,,,,,,11,,1018,2,5,Christina  Torres,'805':3 '88203':9 'avenida':4 'christina':1 'del':5 'nm':8 'roswel':7 'sumbr':6 'torr':2,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205628,67.44,2007-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119213,,Mary,,Barron,,,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,5,Mary  Barron,'11':3 '88201':8 'barron':2 'cajun':4 'court':5 'mari':1 'nm':7 'roswel':6,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205634,90.0,2007-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119228,,,,,,Democratic Women of New Mexico,6364 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,1018,2,5,Democratic Women of New Mexico,'6364':6 '87105':12 'albuquerqu':10 'blvd':8 'democrat':1 'isleta':7 'mexico':5 'new':4 'nm':11 'sw':9 'women':2,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205636,87.5,2007-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119233,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202-2935,,,,,,,11,,1018,2,5,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205640,106.3,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119240,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202-2935,,,,,,,11,,1018,2,5,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205644,54.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119250,,Betty,,Madrid,,,802 Twin Diamond,Roswell,NM,88201,,,,,,,11,,1018,2,5,Betty  Madrid,'802':3 '88201':8 'betti':1 'diamond':5 'madrid':2 'nm':7 'roswel':6 'twin':4,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
205643,51.34,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119246,,Shirley,,Simon,,,1009 W. 3rd Street,Roswell,NM,88201,,,,,,,11,,1018,2,5,Shirley  Simon,'1009':3 '3rd':5 '88201':9 'nm':8 'roswel':7 'shirley':1 'simon':2 'street':6 'w':4,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
216406,310.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594299,,Mary, ,Barron,,,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,2090,2,5,Mary   Barron,'11':3 '88201':8 'barron':2 'cajun':4 'court':5 'mari':1 'nm':7 'roswel':6,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
216407,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594300,,,,,,Democratic Women of NM c/o Kathy Duffy,6364 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,2090,2,5,Democratic Women of NM c/o Kathy Duffy,"'6364':8 '87105':14 'albuquerqu':12 'blvd':10 'c/o':5 'democrat':1 'duffi':7 'isleta':9 'kathi':6 'nm':4,13 'sw':11 'women':2",Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
216413,101.94,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594306,,,,,,Hobbs Political Memorabilia,26409 Misty Ridge Place,Canyon Country,CA,91387,,,,,,,11,,2090,2,5,Hobbs Political Memorabilia,'26409':4 '91387':11 'ca':10 'canyon':8 'countri':9 'hobb':1 'memorabilia':3 'misti':5 'place':7 'polit':2 'ridg':6,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
216408,18.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594301,,Eva,,Gomez,,,129 W. Crossroads,Roswell,NM,88203,,,,,,,11,,2090,2,5,Eva  Gomez,'129':3 '88203':8 'crossroad':5 'eva':1 'gomez':2 'nm':7 'roswel':6 'w':4,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
216410,20.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594303,,,,,,Democratic Party of NM,PO Box 2935,Roswell,NM,88202-2935,,,,,,,11,,2090,2,5,Democratic Party of NM,"'-2935':11 '2935':7 '88202':10 'box':6 'democrat':1 'nm':4,9 'parti':2 'po':5 'roswel':8",Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
216409,13.9,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594302,,Mary,,Barron,,,11 Cajun court,Roswell,NM,88201,,,,,,,11,,2090,2,5,Mary  Barron,'11':3 '88201':8 'barron':2 'cajun':4 'court':5 'mari':1 'nm':7 'roswel':6,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
216411,15.23,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594304,,Mary,,Barron,,,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,2090,2,5,Mary  Barron,'11':3 '88201':8 'barron':2 'cajun':4 'court':5 'mari':1 'nm':7 'roswel':6,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
216412,315.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594305,,,,,,Elks Lodge No. 969,1720 N. Montana Avenue,Roswell,NM,88201,,,,,,,11,,2090,2,5,Elks Lodge No. 969,'1720':5 '88201':11 '969':4 'avenu':8 'elk':1 'lodg':2 'montana':7 'n':6 'nm':10 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
220498,200.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668607,,,,,,Campaign to Elect Ellen Wedum,P.O. Box 1086_x000D_,Cloudcroft,NM,88317,,,,,,,11,,2086,2,5,Campaign to Elect Ellen Wedum,'1086':8 '88317':12 'box':7 'campaign':1 'cloudcroft':10 'elect':3 'ellen':4 'nm':11 'p.o':6 'wedum':5 'x000d':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220512,200.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668633,,,,,,Campaign to Elect Pablo Martinez,107 E. Darby Rd._x000D_,Dexter,NM,88230,,,,,,,11,,2086,2,5,Campaign to Elect Pablo Martinez,'107':6 '88230':12 'campaign':1 'darbi':8 'dexter':10 'e':7 'elect':3 'martinez':5 'nm':11 'pablo':4 'rd._x000d_':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220507,200.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668624,,,,,,Campaign to Elect Isadora Martinez,107 E. Darby Rd._x000D_,Dexter,NM,88230,,,,,,,11,,2086,2,5,Campaign to Elect Isadora Martinez,'107':6 '88230':12 'campaign':1 'darbi':8 'dexter':10 'e':7 'elect':3 'isadora':4 'martinez':5 'nm':11 'rd._x000d_':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220525,200.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668659,,,,,,Campaign to Elect Olivia Reid,7329 S. Lincoln_x000D_,Dexter,NM,88230,,,,,,,11,,2086,2,5,Campaign to Elect Olivia Reid,'7329':6 '88230':12 'campaign':1 'dexter':10 'elect':3 'lincoln':8 'nm':11 'olivia':4 'reid':5 'x000d':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220520,200.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668648,,,,,,Campaign to Elect George Peterson,204 E. Mountain View Road_x000D_,Roswell,NM,88203,,,,,,,11,,2086,2,5,Campaign to Elect George Peterson,'204':6 '88203':14 'campaign':1 'e':7 'elect':3 'georg':4 'mountain':8 'nm':13 'peterson':5 'road':10 'roswel':12 'view':9 'x000d':11,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220531,35.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668686,,,,,,Chile Cheese Festival,131 W. 2nd St.,Roswell,NM,88201,,,,,,,11,,2086,2,5,Chile Cheese Festival,'131':4 '2nd':6 '88201':10 'chees':2 'chile':1 'festiv':3 'nm':9 'roswel':8 'st':7 'w':5,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223197,90.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820925,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88201,,,,,,,11,,3026,2,5,Democratic Party of Chaves County,'2935':8 '88201':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
226923,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886401,,,,,,Committe to Elect Mary Barron House Rep 57,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1211,2,5,Committe to Elect Mary Barron House Rep 57,'11':9 '57':8 '88201':14 'barron':5 'cajun':10 'committ':1 'court':11 'elect':3 'hous':6 'mari':4 'nm':13 'rep':7 'roswel':12,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
231426,50.0,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910464,,Eva,,Gomez,,,129 W. Crossroads,Roswell,NM,88203,,,,,,,11,,3028,2,5,Eva  Gomez,'129':3 '88203':8 'crossroad':5 'eva':1 'gomez':2 'nm':7 'roswel':6 'w':4,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
231430,40.0,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910468,,Christina,,Torres,,,805 Avenida Del Sumbre,Roswell,NM,88203,,,,,,,11,,3028,2,5,Christina   Torres,'805':3 '88203':9 'avenida':4 'christina':1 'del':5 'nm':8 'roswel':7 'sumbr':6 'torr':2,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
231437,50.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910475,,,,,,Animal Welfare Alliance,200 W. 1st Street,Roswell,NM,88203,,,,,,,11,,3028,2,5,Animal Welfare Alliance,'1st':6 '200':4 '88203':10 'allianc':3 'anim':1 'nm':9 'roswel':8 'street':7 'w':5 'welfar':2,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
231446,120.0,2009-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910489,,,,,,Democratic Women of New Mexico,"Theresa  Trujeque, Treasurer_x000D_
c/o Kathy Duffy_x000D_
6364 Isleta Blvd. SW_x000D_",Albuquerque,NM,87105,,,,,,,11,,3028,2,5,Democratic Women of New Mexico,"'6364':14 '87105':21 'albuquerqu':19 'blvd':16 'c/o':10 'democrat':1 'duffi':12 'isleta':15 'kathi':11 'mexico':5 'new':4 'nm':20 'sw':17 'theresa':6 'treasur':8 'trujequ':7 'women':2 'x000d':9,13,18",Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
231452,50.0,2009-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910499,,,,,,Patty K. Jennings Foundation,P.O. Box 1797,Roswell,NM,88202,,,,,,,11,,3028,2,5,Patty K. Jennings Foundation,'1797':7 '88202':10 'box':6 'foundat':4 'jen':3 'k':2 'nm':9 'p.o':5 'patti':1 'roswel':8,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
231479,40.0,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910538,,,,,,Democratic Women of New Mexico,"Theresa  Trujeque, Treasurer_x000D_
c/o Kathy Duffy_x000D_
6364 Isleta Blvd. SW_x000D_",Albuquerque,NM,87105,,,,,,,11,,3028,2,5,Democratic Women of New Mexico,"'6364':14 '87105':21 'albuquerqu':19 'blvd':16 'c/o':10 'democrat':1 'duffi':12 'isleta':15 'kathi':11 'mexico':5 'new':4 'nm':20 'sw':17 'theresa':6 'treasur':8 'trujequ':7 'women':2 'x000d':9,13,18",Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
231497,21.0,2009-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910600,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202,,,,,,,11,,3028,2,5,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
235470,50.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935078,,T.,Ann,Hansen,,,409 N. Lea,Roswell,NM,88201,,,,,,,11,,1394,2,5,T. Ann Hansen,'409':4 '88201':9 'ann':2 'hansen':3 'lea':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235471,30.0,2009-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935086,,Juan,,Oropessa,,Hispano Chamber of Commerce,327 N. Main St.,Roswell,NM,88201,,,,,,,11,,1394,2,5,Hispano Chamber of Commerce,'327':7 '88201':13 'chamber':2 'commerc':4 'hispano':1 'juan':5 'main':9 'n':8 'nm':12 'oropessa':6 'roswel':11 'st':10,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235472,148.15,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935089,,Eva,,Gomez,,,129 W. Crossroads,Roswell,NM,88203,,,,,,,11,,1394,2,5,Eva  Gomez,'129':3 '88203':8 'crossroad':5 'eva':1 'gomez':2 'nm':7 'roswel':6 'w':4,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235474,16.0,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935092,,Blanche,,Stephens,,,2904 W. Juniper,Roswell,NM,88203,,,,,,,11,,1394,2,5,Blanche  Stephens,'2904':3 '88203':8 'blanch':1 'junip':5 'nm':7 'roswel':6 'stephen':2 'w':4,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235473,50.0,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935090,,Juan,,Oropessa,,Hispano Chamber of Commerce,327 N. Main St.,Roswell,NM,88201,,,,,,,11,,1394,2,5,Hispano Chamber of Commerce,'327':7 '88201':13 'chamber':2 'commerc':4 'hispano':1 'juan':5 'main':9 'n':8 'nm':12 'oropessa':6 'roswel':11 'st':10,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235476,36.37,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935096,,Eva,,Gomez,,,129 W. Crossroads,Roswell,NM,88203,,,,,,,11,,1394,2,5,Eva  Gomez,'129':3 '88203':8 'crossroad':5 'eva':1 'gomez':2 'nm':7 'roswel':6 'w':4,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235478,21.97,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935101,,Dora,,Martinez,,,107 E. Darby Rd._x000D_,Dexter,NM,88230,,,,,,,11,,1394,2,5,Dora  Martinez,'107':3 '88230':9 'darbi':5 'dexter':7 'dora':1 'e':4 'martinez':2 'nm':8 'rd._x000d_':6,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235477,10.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935100,,,,,,DWNM,"Theresa Trujeque, Treasurer c/o Kathy Duffy 6364 Isleta Blvd. SW",Albuquerque,NM,87105,,,,,,,11,,1394,2,5,DWNM,'6364':8 '87105':14 'albuquerqu':12 'blvd':10 'c/o':5 'duffi':7 'dwnm':1 'isleta':9 'kathi':6 'nm':13 'sw':11 'theresa':2 'treasur':4 'trujequ':3,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
274178,68.12,2009-10-06 06:00:00+00:00,2010-04-16 22:29:02.549996+00:00,180,,Postage,,,,,,,US Post Office,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Mail Delivery,False,19158,2,7,10402,2,5,US Post Office,'415':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
274179,92.5,2009-10-26 06:00:00+00:00,2010-04-16 22:30:47.526998+00:00,183,,1/2 cost of shared bulk mail stamp,,,,,,,Democratic party of Chaves County,P.O. Box 2935,Roswell,NM,88202,United States,,,PAC,False,19157,4,3,10402,2,5,Democratic party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
282561,22.0,2010-04-16 06:00:00+00:00,2010-05-08 21:28:24.172997+00:00,184A,,Reimburse party for 1/2 annual post office box ren,,,,,,,Democratic party of Chaves County,P.O. Box 2935,Roswell,NM,88202,United States,,,PAC,False,19157,4,3,12003,2,5,Democratic party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282550,216.67,2010-04-16 06:00:00+00:00,2010-05-08 21:25:56.277002+00:00,184,,Help to candidates,,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202,United States,,,,True,24588,4,3,12003,2,5,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
320573,50.0,2010-07-16 06:00:00+00:00,2010-09-10 17:32:07.150001+00:00,185,,Boothfor Pinata Fest,,,,,,,Hispano Chamber of Commerce,360 N. Main St.,Roswell,NM,88201,United States,,,Chamber of Commerce,False,47034,2,3,16983,2,5,Hispano Chamber of Commerce,'360':5 '88201':11 'chamber':2 'commerc':4 'hispano':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320576,30.0,2010-07-17 06:00:00+00:00,2010-09-10 17:37:12.760003+00:00,186,,Booth for Chile Cheese Fest,,,,,,,Main Street Roswell,520 N. Main St.,Roswell,NM,88201,USA,,,Event Sponsor,False,47040,2,3,16983,2,5,Main Street Roswell,"'520':4 '88201':10 'main':1,6 'n':5 'nm':9 'roswel':3,8 'st':7 'street':2",Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
