id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
708154,26.0,2014-02-17 07:00:00+00:00,2014-04-14 21:09:04.742997+00:00,0,,Lucheon Donation,,,,,,,San Juan Republican Luncheon,Main ST,Farmington,NM,87401,United States,,,,False,161059,6,,32541,2,5,San Juan Republican Luncheon,'87401':9 'farmington':7 'juan':2 'luncheon':4 'main':5 'nm':8 'republican':3 'san':1 'st':6,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708353,26.0,2014-03-10 06:00:00+00:00,2014-04-14 21:35:13.120000+00:00,,,Lunchon Meeting,,,,,,,San Juan Republican Luncheon,Main ST,Farmington,NM,87401,United States,,,,False,161059,6,,32541,2,5,San Juan Republican Luncheon,'87401':9 'farmington':7 'juan':2 'luncheon':4 'main':5 'nm':8 'republican':3 'san':1 'st':6,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708313,28.93,2014-03-10 06:00:00+00:00,2014-04-14 21:31:04.509995+00:00,,,Office Max,,,,,,,Office Max,Main St,Farmington,NM,87401,United States,,,,False,161173,12,25,32541,2,5,Office Max,'87401':7 'farmington':5 'main':3 'max':2 'nm':6 'offic':1 'st':4,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708341,188.1,2014-03-10 06:00:00+00:00,2014-04-14 21:34:06.027004+00:00,,,Printing,,,,,,,Vista Print,Internet,Farmington,NM,87402,USA,,,,False,161191,17,,32541,2,5,Vista Print,'87402':6 'farmington':4 'internet':3 'nm':5 'print':2 'vista':1,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708374,580.0,2014-03-17 06:00:00+00:00,2014-04-14 21:38:26.040002+00:00,,,Signs,,,,,,,Signs R Us,Internet,Farmington,NM,87401,usa,,,,False,161208,17,,32541,2,5,Signs R Us,'87401':7 'farmington':5 'internet':4 'nm':6 'r':2 'sign':1 'us':3,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708400,245.0,2014-03-17 06:00:00+00:00,2014-04-14 21:42:26.337004+00:00,,,Postage,,,,,,,USPS,E 20th St,Farmington,NM,87401,USA,,,,False,161233,11,25,32541,2,5,USPS,'20th':3 '87401':7 'e':2 'farmington':5 'nm':6 'st':4 'usp':1,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708416,715.86,2014-03-19 06:00:00+00:00,2014-04-14 21:44:47.087002+00:00,,,Wood Sign Material,,,,,,,Home Depot,Main St,Farmington,NM,87401,USA,,,,False,161245,2,25,32541,2,5,Home Depot,'87401':7 'depot':2 'farmington':5 'home':1 'main':3 'nm':6 'st':4,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708438,5211.41,2014-03-22 06:00:00+00:00,2014-04-14 21:47:53.603002+00:00,,,Custom Banners  Stickers Bumper Stickers,,,,,,,Stick on me,Internet,Farmington,NM,87401,USA,,,,False,161269,17,,32541,2,5,Stick on me,'87401':7 'farmington':5 'internet':4 'nm':6 'stick':1,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708501,300.0,2014-03-24 06:00:00+00:00,2014-04-14 21:53:56.213001+00:00,,,Attendance Donation,,,,,,,Gov. Martinez / Bush,unknown,Sante Fe,NM,87402,United States,,,,False,161081,4,25,32541,2,5,Gov. Martinez / Bush,'87402':8 'bush':3 'fe':6 'gov':1 'martinez':2 'nm':7 'sant':5 'unknown':4,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708522,538.0,2014-03-30 06:00:00+00:00,2014-04-14 21:56:23.492999+00:00,,,yard signs,,,,,,,Design Signs,Internet,Farmington,NM,87401,USA,,,,False,161322,17,25,32541,2,5,Design Signs,'87401':6 'design':1 'farmington':4 'internet':3 'nm':5 'sign':2,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708529,216.0,2014-03-31 06:00:00+00:00,2014-04-14 21:57:17.946996+00:00,,,buttons,,,,,,,Stick on me,Internet,Farmington,NM,87401,USA,,,,False,161269,17,,32541,2,5,Stick on me,'87401':7 'farmington':5 'internet':4 'nm':6 'stick':1,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708545,117.0,2014-04-03 06:00:00+00:00,2014-04-14 21:59:21.883001+00:00,,,Luchon Attendance Donation Membership,,,,,,,FCCFRW,UNKNOWN,Farmington,NM,87401,USA,,,,False,161332,4,,32541,2,5,FCCFRW,'87401':5 'farmington':3 'fccfrw':1 'nm':4 'unknown':2,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730825,34.0,2014-04-14 06:00:00+00:00,2014-05-12 23:04:54.376997+00:00,,,Checks,,,,,,,Citizens Bank,600 E 20th St.,Farmington,NM,87401,United States,,,,False,168233,10,25,33042,2,5,Citizens Bank,'20th':5 '600':3 '87401':9 'bank':2 'citizen':1 'e':4 'farmington':7 'nm':8 'st':6,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730843,69.0,2014-04-17 06:00:00+00:00,2014-05-12 23:15:55.279999+00:00,0,,lunchon,,,,,,,FCCFRW,UNKNOWN,Farmington,NM,87401,USA,,,,False,161332,4,,33042,2,5,FCCFRW,'87401':5 'farmington':3 'fccfrw':1 'nm':4 'unknown':2,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730860,1600.99,2014-04-18 06:00:00+00:00,2014-05-12 23:27:25.889999+00:00,,,T-Shirts,,,,,,,Miami Printing & Gifts,Sunrise Blvd,Lauderhill,FL,33322,United States,,,,False,168262,2,99,33042,2,5,Miami Printing & Gifts,'33322':8 'blvd':5 'fl':7 'gift':3 'lauderhil':6 'miami':1 'print':2 'sunris':4,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730855,40.0,2014-04-19 06:00:00+00:00,2014-05-12 23:21:25.453002+00:00,,Donation,Bar-B-Que,,,,,,,San Juan Republican Party,Main St,Farmington,NM,87401,USA,,,,False,168252,6,,33042,2,5,San Juan Republican Party,'87401':9 'farmington':7 'juan':2 'main':5 'nm':8 'parti':4 'republican':3 'san':1 'st':6,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730897,50.0,2014-04-21 06:00:00+00:00,2014-05-12 23:44:16.842999+00:00,,,lunchon,,,,,,,San Juan Republican Party,Main St,Farmington,NM,87401,USA,,,,False,168252,6,,33042,2,5,San Juan Republican Party,'87401':9 'farmington':7 'juan':2 'main':5 'nm':8 'parti':4 'republican':3 'san':1 'st':6,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730878,560.0,2014-04-21 06:00:00+00:00,2014-05-12 23:39:48.423004+00:00,,,yard signs,,,,,,,Albuquerque Signs,6010 Signal Ave NE,Abq,NM,87113,USA,,,,False,168276,17,,33042,2,5,Albuquerque Signs,'6010':3 '87113':9 'abq':7 'albuquerqu':1 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730902,69.46,2014-04-24 06:00:00+00:00,2014-05-12 23:47:11.779999+00:00,,,Flags,,,,,,,Bunker,Main St,Farmington,NM,87401,USA,,,,False,168286,2,25,33042,2,5,Bunker,'87401':6 'bunker':1 'farmington':4 'main':2 'nm':5 'st':3,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730888,300.0,2014-05-02 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,Buttons,,,,,,,Miami Printing & Gifts,Sunrise Blvd,Lauderhill,FL,33322,United States,,,,False,168262,2,99,33042,2,5,Miami Printing & Gifts,'33322':8 'blvd':5 'fl':7 'gift':3 'lauderhil':6 'miami':1 'print':2 'sunris':4,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
778551,30.0,2014-09-01 06:00:00+00:00,2014-09-09 00:07:09.143003+00:00,1,Reimburse loan payment,Signs,,,Daniel,,Goldberg,,,2844 E Main St. #106-233,Farmington,NM,87401,United States,,,,False,153457,1,25,37115,2,5,Daniel Goldberg,'-233':8 '106':7 '2844':3 '87401':11 'daniel':1 'e':4 'farmington':9 'goldberg':2 'main':5 'nm':10 'st':6,Monetary Expenditure,6615,Daniel Goldberg,candidate,2014-09-08 06:00:00+00:00,2014 First General 
