id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
638455,58.85,2013-01-15 07:00:00+00:00,2013-04-07 22:25:05.323002+00:00,98,,PRINTING OF BUSINESS CARDS,,,,,,,FOCUS INK,335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,142251,2,,30560,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638538,22.25,2013-01-15 07:00:00+00:00,2013-04-08 00:32:12.759999+00:00,,,CHECK ORDER,,,,,,,BANK OF ALBUQUERUE,401 COORS BLVD NW,ALBUQUERQUE,NM,87121,United States,,,,False,142306,11,,30560,2,5,BANK OF ALBUQUERUE,'401':4 '87121':10 'albuquerqu':8 'albuqueru':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638458,250.0,2013-01-21 07:00:00+00:00,2013-04-07 22:27:18.463000+00:00,99,,AD FOR CONVENTION PROGRAM,,,,,,,DEMOCRATIC PARTY OF BERNALILLO COUNTY,P.O. BOX 51264,ALBUQUERQUE,NM,87181,UNITED STATES,,,,False,142253,6,,30560,2,5,DEMOCRATIC PARTY OF BERNALILLO COUNTY,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638462,7.9,2013-01-21 07:00:00+00:00,2013-04-07 22:28:57.806999+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,30560,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638465,3.95,2013-01-27 07:00:00+00:00,2013-04-07 22:31:11.042996+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142258,2,,30560,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638468,80.25,2013-02-01 07:00:00+00:00,2013-04-07 22:32:07.433002+00:00,1031,,PRINTING OF BUSINESS CARDS,,,,,,,FOCUS INK,335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,142251,2,,30560,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638471,29.63,2013-02-03 07:00:00+00:00,2013-04-07 22:34:26.962997+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142261,2,,30560,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638473,25.0,2013-02-06 07:00:00+00:00,2013-04-07 22:36:01.870001+00:00,1032,,LUNCH MEETING,,,,,,,ALBUQUERQUE LAWYERS CLUB,60 JUNIPER HILL LOOP,ALBUQUERQUE,NM,87122,UNITED STATES,,,,False,142262,11,,30560,2,5,ALBUQUERQUE LAWYERS CLUB,"'60':4 '87122':10 'albuquerqu':1,8 'club':3 'hill':6 'junip':5 'lawyer':2 'loop':7 'nm':9",Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638474,39.5,2013-02-18 07:00:00+00:00,2013-04-07 22:36:50.899997+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,30560,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638478,41.7,2013-02-22 07:00:00+00:00,2013-04-07 22:39:21.150003+00:00,,,PRINTER INK AND PAPER,,,,,,,STAPLES,5201 OURAY NW,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,142264,2,,30560,2,5,STAPLES,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638476,46.0,2013-02-22 07:00:00+00:00,2013-04-07 22:38:40.839996+00:00,,,POSTAGE STAMPS,,,,,,,STAPLES,5201 OURAY NW,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,142264,2,,30560,2,5,STAPLES,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638483,60.0,2013-02-22 07:00:00+00:00,2013-04-07 22:42:59.026999+00:00,,,FUNDRAISER,,,,,,,SANDOVAL COUNTY DEMOCRAT COMMITTEE,2300 WRANGLER COURT,RIO RANCHO,NM,87124,UNITED STATES,,,,False,142268,6,,30560,2,5,SANDOVAL COUNTY DEMOCRAT COMMITTEE,'2300':5 '87124':11 'committe':4 'counti':2 'court':7 'democrat':3 'nm':10 'rancho':9 'rio':8 'sandov':1 'wrangler':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638485,3.95,2013-02-24 07:00:00+00:00,2013-04-07 22:43:51.527001+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,30560,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638488,49.08,2013-02-26 07:00:00+00:00,2013-04-07 22:45:33.230005+00:00,,,GAS FOR TRAVEL,,,,,,,SHELL,2901 N. MAIN,LAS CRUCES,NM,88005,UNITED STATES,,,,False,142271,11,,30560,2,5,SHELL,'2901':2 '88005':8 'cruce':6 'las':5 'main':4 'n':3 'nm':7 'shell':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638742,7.9,2013-03-03 07:00:00+00:00,2013-04-07 06:00:00+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,30560,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638490,1.98,2013-03-10 07:00:00+00:00,2013-04-07 22:47:51.432999+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,30560,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638493,150.0,2013-03-16 06:00:00+00:00,2013-04-07 22:51:09.683001+00:00,,,CONVENTION SPONSOR,,,,,,,SANTA FE COUNTY DEMOCRAT PARTY,1420 CERILLOS ROAD,SANTA FE,NM,87505,United States,,,,False,142273,6,,30560,2,5,SANTA FE COUNTY DEMOCRAT PARTY,"'1420':6 '87505':12 'cerillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638744,3.95,2013-03-17 06:00:00+00:00,2013-04-08 05:17:40.636997+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,30560,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638497,12.03,2013-03-20 06:00:00+00:00,2013-04-07 22:54:11.386996+00:00,,,GAS FOR TRAVEL,,,,,,,SHELL,300 LOMAS NE,ALBUQUERQUE,NM,87102,UNITED STATES,,,,False,142275,11,,30560,2,5,SHELL,'300':2 '87102':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'shell':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638501,27.51,2013-03-22 06:00:00+00:00,2013-04-07 22:56:27.119996+00:00,,,GAS FOR TRAVEL,,,,,,,PUEBLO GAS,6 HWY 22,SANTO DOMINGO,NM,87052,UNITED STATES,,,,False,142277,11,,30560,2,5,PUEBLO GAS,'22':5 '6':3 '87052':9 'domingo':7 'gas':2 'hwi':4 'nm':8 'pueblo':1 'santo':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638503,294.25,2013-03-23 06:00:00+00:00,2013-04-07 22:57:10.183000+00:00,,,STICKERS,,,,,,,FOCUS INK,335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,142251,2,,30560,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638504,2.97,2013-03-24 06:00:00+00:00,2013-04-07 22:57:51.463003+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,30560,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638507,267.5,2013-03-25 06:00:00+00:00,2013-04-07 22:59:34.807001+00:00,1037,,T SHIRTS,,,,,,,RJR SCREEN PRINT,701 ASPEN NW,ALBUQUERQUE,NM,87102,UNITED STATES,,,,False,142278,2,,30560,2,5,RJR SCREEN PRINT,'701':4 '87102':9 'albuquerqu':7 'aspen':5 'nm':8 'nw':6 'print':3 'rjr':1 'screen':2,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638509,100.0,2013-03-25 06:00:00+00:00,2013-04-07 23:01:07.667000+00:00,,,TWO TICKETS FOR CONVENTION DINNER,,,,,,,DEMOCRATIC PARTY DONA ANA,P.O. BOX 16144,LAS CRUCES,NM,88004,UNITED STATES,,,,False,142279,6,,30560,2,5,DEMOCRATIC PARTY DONA ANA,'16144':7 '88004':11 'ana':4 'box':6 'cruce':9 'democrat':1 'dona':3 'las':8 'nm':10 'p.o':5 'parti':2,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638512,18.98,2013-03-27 06:00:00+00:00,2013-04-07 23:04:21.463003+00:00,,,GAS FOR TRAVEL,,,,,,,BIEN MUR TRAVEL CENTER,8981 TRAMWAY BLVD,ALBUQUERQUE,NM,87113,United States,,,,False,142281,11,,30560,2,5,BIEN MUR TRAVEL CENTER,'87113':10 '8981':5 'albuquerqu':8 'bien':1 'blvd':7 'center':4 'mur':2 'nm':9 'tramway':6 'travel':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
664858,37.67,2013-04-02 06:00:00+00:00,2013-10-15 04:01:58.029997+00:00,,,FUEL ABQ/SF/SOCORRO,,,,,,,PUEBLO GAS,6 HWY 22,SANTO DOMINGO,NM,87052,UNITED STATES,,,,False,142277,11,,31198,2,5,PUEBLO GAS,'22':5 '6':3 '87052':9 'domingo':7 'gas':2 'hwi':4 'nm':8 'pueblo':1 'santo':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664861,29.56,2013-04-03 06:00:00+00:00,2013-10-15 04:02:51.076997+00:00,,,FUEL 8.7 GALLONS ESPANOLA,,,,,,,BIEN MUR TRAVEL CENTER,8981 TRAMWAY BLVD,ALBUQUERQUE,NM,87113,United States,,,,False,142281,11,,31198,2,5,BIEN MUR TRAVEL CENTER,'87113':10 '8981':5 'albuquerqu':8 'bien':1 'blvd':7 'center':4 'mur':2 'nm':9 'tramway':6 'travel':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664865,55.86,2013-04-05 06:00:00+00:00,2013-10-15 04:04:59.483001+00:00,,,FUEL 16.4 GALLONS (LAS CRUCES),,,,,,,LOVES,2200 6TH STREET,ALBUQUERQUE,NM,87104,United States,,,,False,148361,11,,31198,2,5,LOVES,'2200':2 '6th':3 '87104':7 'albuquerqu':5 'love':1 'nm':6 'street':4,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664869,8.46,2013-04-06 06:00:00+00:00,2013-10-15 04:07:02.157004+00:00,,,FUEL 2.3 GALLONS (LAS CRUCES),,,,,,,SHELL,719 BROADWAY,WILLIAMSBURG,NM,87942,UNITED STATES,,,,False,148364,2,,31198,2,5,SHELL,'719':2 '87942':6 'broadway':3 'nm':5 'shell':1 'williamsburg':4,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664873,18.4,2013-04-06 06:00:00+00:00,2013-10-15 04:08:42.906999+00:00,,,POSTAGE (40 STAMPS),,,,,,,TOUCAN MARKET,1701-1 E UNIVERSITY,LAS CRUCES,NM,88001,UNITED STATES,,,,False,148367,2,,31198,2,5,TOUCAN MARKET,'-1':4 '1701':3 '88001':10 'cruce':8 'e':5 'las':7 'market':2 'nm':9 'toucan':1 'univers':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664876,27.65,2013-04-07 06:00:00+00:00,2013-10-15 04:09:57.220001+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664878,45.99,2013-04-08 06:00:00+00:00,2013-10-15 04:11:02.390000+00:00,,,PRINTER INK,,,,,,,STAPLES,5201 OURAY NW,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,142264,2,,31198,2,5,STAPLES,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664882,70.62,2013-04-13 06:00:00+00:00,2013-10-15 04:14:13.482997+00:00,,,PRINTING BUSINESS CARDS,,,,,,,FOCUS INK,335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,142251,2,,31198,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664884,20.16,2013-04-14 06:00:00+00:00,2013-10-15 04:15:13.267002+00:00,,,CREDIT CARD PROCESSING FEES,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664887,12.34,2013-04-15 06:00:00+00:00,2013-10-15 04:16:28.983003+00:00,,,DOMAIN NAME REGISTRATION,,,,,,,GODADDY.COM,14455 N HAYDEN RD #219,SCOTTSDALE,AZ,85260,United States,,,,False,148373,2,,31198,2,5,GODADDY.COM,'14455':2 '219':6 '85260':9 'az':8 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':7,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664888,133.75,2013-04-17 06:00:00+00:00,2013-10-15 04:17:19.686998+00:00,,,T SHIRTS,,,,,,,RJR SCREEN PRINT,701 ASPEN NW,ALBUQUERQUE,NM,87102,UNITED STATES,,,,False,142278,2,,31198,2,5,RJR SCREEN PRINT,'701':4 '87102':9 'albuquerqu':7 'aspen':5 'nm':8 'nw':6 'print':3 'rjr':1 'screen':2,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664890,19.75,2013-04-21 06:00:00+00:00,2013-10-15 04:18:05.423002+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664893,31.2,2013-04-23 06:00:00+00:00,2013-10-15 04:18:50.687003+00:00,,,9.5 GALLONS (TAOS),,,,,,,PUEBLO GAS,6 HWY 22,SANTO DOMINGO,NM,87052,UNITED STATES,,,,False,142277,11,,31198,2,5,PUEBLO GAS,'22':5 '6':3 '87052':9 'domingo':7 'gas':2 'hwi':4 'nm':8 'pueblo':1 'santo':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664896,48.05,2013-04-27 06:00:00+00:00,2013-10-15 04:20:38.077002+00:00,,,15.1 GALLONS OF FUEL CAMPAIGN TRAVEL,,,,,,,PIK QUIK,1501 E AMADOR,LAS CRUCES,NM,88005,UNITED STATES,,,,False,148377,2,,31198,2,5,PIK QUIK,'1501':3 '88005':9 'amador':5 'cruce':7 'e':4 'las':6 'nm':8 'pik':1 'quik':2,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664897,9.88,2013-04-28 06:00:00+00:00,2013-10-15 04:21:24.250001+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664898,19.69,2013-04-30 06:00:00+00:00,2013-10-15 04:22:48.469999+00:00,,,6 GALLONS (SOCORRO),,,,,,,CIRCLE K,1860 MAIN ST.,LOS LUNAS,NM,87031,UNITED STATES,,,,False,148379,2,,31198,2,5,CIRCLE K,'1860':3 '87031':9 'circl':1 'k':2 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664901,6.99,2013-05-02 06:00:00+00:00,2013-10-15 04:23:56.922999+00:00,,,PROMOTIONAL EXPENSE,,,,,,,FACEBOOK,1 HACKER WAY,MENLO PARK,CA,94025,United States,,,,False,148381,2,,31198,2,5,FACEBOOK,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664902,6.92,2013-05-05 06:00:00+00:00,2013-10-15 04:24:35.970002+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664903,0.99,2013-05-12 06:00:00+00:00,2013-10-15 04:25:13.092997+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664907,42.5,2013-05-15 06:00:00+00:00,2013-10-15 04:26:54.936998+00:00,,,12 GALLONS ( T OR C),,,,,,,OLD TOWN PHILLIPS 66,1000 RIO GRANDE NW,ALBUQUERQUE,NM,87104,UNITED STATES,,,,False,148384,2,,31198,2,5,OLD TOWN PHILLIPS 66,'1000':5 '66':4 '87104':11 'albuquerqu':9 'grand':7 'nm':10 'nw':8 'old':1 'phillip':3 'rio':6 'town':2,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664908,11.85,2013-05-19 06:00:00+00:00,2013-10-15 04:27:27.297003+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664909,17.78,2013-05-27 06:00:00+00:00,2013-10-15 04:28:11.639997+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664910,0.99,2013-06-09 06:00:00+00:00,2013-10-15 04:28:51.127001+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664913,31.75,2013-06-11 06:00:00+00:00,2013-10-15 04:30:47.470000+00:00,,,MAGNETIC SIGNS,,,,,,,VISTA PRINT,95 HAYDEN AVENUE,LEXINGTON,MA,2421,United States,,,,False,148388,2,,31198,2,5,VISTA PRINT,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664916,75.0,2013-06-12 06:00:00+00:00,2013-10-15 04:32:07.592997+00:00,,,PARADE ENTRY FEE,,,,,,,ALBUQUERQUE PRIDE,420 CENTRAL AVE SW,ALBUQUERQUE,NM,87102,UNITED STATES,,,,False,148389,2,,31198,2,5,ALBUQUERQUE PRIDE,"'420':3 '87102':9 'albuquerqu':1,7 'ave':5 'central':4 'nm':8 'pride':2 'sw':6",Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664918,11.01,2013-06-13 06:00:00+00:00,2013-10-15 04:33:46.436999+00:00,,,"3 GALLONS (SF, WILD EARTH G)",,,,,,,ZRO GAS,13400 WENONAH SE,ALBUQUERQUE,NM,87123,UNITED STATES,,,,False,148391,2,,31198,2,5,ZRO GAS,'13400':3 '87123':8 'albuquerqu':6 'gas':2 'nm':7 'se':5 'wenonah':4 'zro':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664926,6.99,2013-06-13 06:00:00+00:00,2013-10-15 04:40:27.779998+00:00,,,FLAGS,,,,,,,BC NOVELTIES,11081 N SOLAR CANYON,W SURPRISE,AZ,85379,United States,,,,False,148400,2,,31198,2,5,BC NOVELTIES,'11081':3 '85379':10 'az':9 'bc':1 'canyon':6 'n':4 'novelti':2 'solar':5 'surpris':8 'w':7,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664924,1337.5,2013-06-13 06:00:00+00:00,2013-10-15 04:39:12.093002+00:00,,,CAMPAIGN CONSULTING,,,,,,,HIGH DESERT COMM,415 PINON CREEK ROAD SE,ALBUQUERQUE,NM,87123,UNITED STATES,,,,False,148397,2,,31198,2,5,HIGH DESERT COMM,'415':4 '87123':11 'albuquerqu':9 'comm':3 'creek':6 'desert':2 'high':1 'nm':10 'pinon':5 'road':7 'se':8,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664928,1.0,2013-06-13 06:00:00+00:00,2013-10-15 04:41:53.342998+00:00,,,SANTA FE PRIDE PARADE,,,,,,,HUMAN RIGHTS ALLIANCE,P.O. BOX 8640,SANTA FE,NM,87504,UNITED STATES,,,,False,148401,2,,31198,2,5,HUMAN RIGHTS ALLIANCE,'8640':6 '87504':10 'allianc':3 'box':5 'fe':8 'human':1 'nm':9 'p.o':4 'right':2 'santa':7,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664931,23.77,2013-06-21 06:00:00+00:00,2013-10-15 04:44:10.969999+00:00,,,7 GALLONS (SF PRIDE PARADE),,,,,,,SMITHS #496,3701 CONSTITUTION,ALBUQUERQUE,NM,87110,UNITED STATES,,,,False,148404,2,,31198,2,5,SMITHS #496,'3701':3 '496':2 '87110':7 'albuquerqu':5 'constitut':4 'nm':6 'smith':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664932,77.6,2013-06-22 06:00:00+00:00,2013-10-15 04:45:44.686999+00:00,,,LUNCH FOR PARADE VOLUNTEERS,,,,,,,TOMASITAS RESTAURANT,500 S GUADALUPE,SANTA FE,NM,87501,UNITED STATES,,,,False,148405,2,,31198,2,5,TOMASITAS RESTAURANT,'500':3 '87501':9 'fe':7 'guadalup':5 'nm':8 'restaur':2 'santa':6 'tomasita':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
