id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1582181,3.2,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,511 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'511':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582180,3.2,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,510 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582182,0.88,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,512 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'512':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582183,14.8,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,513 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'513':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582184,7.55,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,514 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'514':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582185,3.2,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,515 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'515':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582186,3.2,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,516 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'516':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582187,3859.89,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Advertising,,,,,,,The Taos News,P.O. Box 3737,Taos,NM,87571,USA,10720,,,,,11,202,61630,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7",Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582188,3.2,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,516 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'516':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582189,1.75,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,517 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'517':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582190,3.2,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,518 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'518':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582192,7.55,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,520 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'520':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582191,1.75,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,519 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'519':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582193,6.1,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,521 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'521':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582194,7.55,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,522 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'522':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582195,56.05,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Campaign Checks,,,,,,,Deluxe for Business,3680 Victoria Street North,Shoreview,MN,55126,USA,10720,,,,,11,202,61630,2,5,Deluxe for Business,'3680':4 '55126':10 'busi':3 'delux':1 'mn':9 'north':7 'shoreview':8 'street':6 'victoria':5,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582196,14.8,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,523 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'523':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582197,1.75,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,524 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'524':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582199,3.2,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,526 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'526':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582198,1.03,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,525 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'525':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582200,1.75,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,527 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'527':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582201,29.3,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,528 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'528':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582202,159.66,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Consulting and Staffing,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,USA,10720,,,,,11,202,61630,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582203,441.9,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Campaign Signs,,,,,,,Sign Outfitters,4176 6th St,Wyandotte,MI,48192,USA,10720,,,,,11,202,61630,2,5,Sign Outfitters,'4176':3 '48192':8 '6th':4 'mi':7 'outfitt':2 'sign':1 'st':5 'wyandott':6,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582204,14.8,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,529 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'529':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582205,65.7,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Event Food,,,,,,,Trader Joe's,800 S Shamrock Ave,Monrovia,CA,91016,USA,10720,,,,,11,202,61630,2,5,Trader Joe's,'800':4 '91016':10 'ave':7 'ca':9 'joe':2 'monrovia':8 'shamrock':6 'trader':1,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582206,0.88,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,530 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'530':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582207,6.1,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,531 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'531':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582208,7.55,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,532 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'532':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582209,3.2,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,533 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'533':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582210,3.2,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,534 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'534':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582211,304.25,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Reimbusement for event drink,,,Carol,,Neelley,,,233 Johnson St,Santa Fe,NM,87501,USA,10720,,,,,1,202,61630,2,5,Carol Neelley,'233':3 '87501':9 'carol':1 'fe':7 'johnson':4 'neelley':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582212,491.51,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,Catering,,,Jennifer,,DeBow,,,PO Box 2671,Taos,NM,87557,USA,10720,,,,,1,202,61630,2,5,Jennifer DeBow,'2671':5 '87557':8 'box':4 'debow':2 'jennif':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582214,441.51,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Campaign Signs,,,,,,,Sign Outfitters,4176 6th St,Wyandotte,MI,48192,USA,10720,,,,,11,202,61630,2,5,Sign Outfitters,'4176':3 '48192':8 '6th':4 'mi':7 'outfitt':2 'sign':1 'st':5 'wyandott':6,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582213,8.14,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,10720,,,,,11,202,61630,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582216,1.75,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,536 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'536':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582218,3.2,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,538 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'538':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582217,1.75,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,537 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'537':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582223,4.65,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,543 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'543':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582219,1.17,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,539 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'539':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582222,1.75,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,542 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'542':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582220,1.75,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,540 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'540':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582215,1.75,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,535 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'535':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582221,3.2,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,541 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'541':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582224,1.75,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,544 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'544':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582225,1.75,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,545 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'545':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582226,3859.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Advertising,,,,,,,The Taos News,P.O. Box 3737,Taos,NM,87571,USA,10720,,,,,11,202,61630,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7",Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582227,1.75,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Merchant Acount Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,10720,,,,,11,202,61630,2,5,Stripe,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582228,35.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Media Exposure,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,10720,,,,,11,202,61630,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582229,165.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Stamps,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20590,USA,10720,,,,,11,202,61630,2,5,USPS,'20590':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582230,35.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,10720,,,,,11,202,61630,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582232,26.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Mailers,,,,,,,Avery,207 Goode,Glendale,CA,91203,USA,10720,,,,,11,202,61630,2,5,Avery,'207':2 '91203':6 'averi':1 'ca':5 'glendal':4 'good':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582231,70.14,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Printing,,,,,,,Overnight Prints,7882 Las Vegas Blvd S STE 487,Las Vegas,NV,89123,USA,10720,,,,,11,202,61630,2,5,Overnight Prints,"'487':9 '7882':3 '89123':13 'blvd':6 'las':4,10 'nv':12 'overnight':1 'print':2 'ste':8 'vega':5,11",Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605043,14.18,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Email Services,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,11245,,,,,11,202,63036,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605044,177.67,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Campaign Materials,,,,,,,DRI Printing Services,8000 Haskell Ave,Van Nuys,CA,91406,USA,11245,,,,,11,202,63036,2,5,,'8000':4 '91406':10 'ave':6 'ca':9 'dri':1 'haskel':5 'nuy':8 'print':2 'servic':3 'van':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623883,1078.75,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Consulting Services,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,331918,2,1,63036,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623882,2.97,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,331917,2,,63036,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623881,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,331916,2,,63036,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605045,220.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Postage Stamps,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20590,USA,11245,,,,,11,202,63036,2,5,,'20590':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605046,2764.94,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Direct Mailers,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,USA,11245,,,,,11,202,63036,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605047,625.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Radio Ads,,,,,,,KRTN,1128 State St,Raton,NM,87740,USA,11245,,,,,11,202,63036,2,5,,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605049,1735.57,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Radio Ads,,,,,,,KTAO Solar Radio,PO Box 1844,Taos,NM,87571,USA,11245,,,,,11,202,63036,2,5,,'1844':6 '87571':9 'box':5 'ktao':1 'nm':8 'po':4 'radio':3 'solar':2 'tao':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605048,1302.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Radio Ads,,,,,,,LMNOC Broadcasting,827 Paseo del Pueblo,Taos,NM,87571,USA,11245,,,,,11,202,63036,2,5,,'827':3 '87571':9 'broadcast':2 'del':5 'lmnoc':1 'nm':8 'paseo':4 'pueblo':6 'tao':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
