id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
220027,20.9,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666201,,,,,,Western Commerce Bank,P. O. Drawer 1358,Carlsbad,NM,88221-1358,,,,,,,11,,4732,2,5,Western Commerce Bank,'-1358':11 '1358':7 '88221':10 'bank':3 'carlsbad':8 'commerc':2 'drawer':6 'nm':9 'o':5 'p':4 'western':1,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220029,422.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666213,,,,,,Discover Bank,P. O. Box 15251,Wilmington,DE,19886-5251,,,,,,,11,,4732,2,5,Discover Bank,'-5251':10 '15251':6 '19886':9 'bank':2 'box':5 'de':8 'discov':1 'o':4 'p':3 'wilmington':7,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220030,204.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666214,,,,,,Discover Bank,P. O. Box 15251,Wilmington,DE,19886-5251,,,,,,,11,,4732,2,5,Discover Bank,'-5251':10 '15251':6 '19886':9 'bank':2 'box':5 'de':8 'discov':1 'o':4 'p':3 'wilmington':7,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220033,91.22,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666250,,,,,,Lea County Tribune,P. O. Box 2206,Hobbs,NM,88241-2206,,,,,,,11,,4732,2,5,Lea County Tribune,'-2206':11 '2206':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'o':5 'p':4 'tribun':3,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220035,693.47,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666265,,,,,,The Print Shop,200 W. Taylor,Hobbs,NM,88240,,,,,,,11,,4732,2,5,The Print Shop,'200':4 '88240':9 'hobb':7 'nm':8 'print':2 'shop':3 'taylor':6 'w':5,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220034,135.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666260,,,,,,United States Post Office,Hobbs MPO,Hobbs,NM,88240,,,,,,,11,,4732,2,5,United States Post Office,"'88240':9 'hobb':5,7 'mpo':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220036,346.73,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666268,,,,,,The Print Shop,200 W. Taylor,Hobbs,NM,88240,,,,,,,11,,4732,2,5,The Print Shop,'200':4 '88240':9 'hobb':7 'nm':8 'print':2 'shop':3 'taylor':6 'w':5,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220037,91.22,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666270,,,,,,Lea County Tribune,P. O. Box 2206,Hobbs,NM,88241-2206,,,,,,,11,,4732,2,5,Lea County Tribune,'-2206':11 '2206':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'o':5 'p':4 'tribun':3,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220039,540.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666276,,,,,,United States Post Office,Hobbs MPO,Hobbs,NM,88240,,,,,,,11,,4732,2,5,United States Post Office,"'88240':9 'hobb':5,7 'mpo':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220038,4672.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666275,,,,,,Discover Bank,P. O. Box 15251,Wilmington,DE,19886-5251,,,,,,,11,,4732,2,5,Discover Bank,'-5251':10 '15251':6 '19886':9 'bank':2 'box':5 'de':8 'discov':1 'o':4 'p':3 'wilmington':7,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
220040,128.03,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666279,,,,,,"E. L. Martin, Inc.",P. O. Box 2340,Hobbs,NM,88241-2340,,,,,,,11,,4732,2,5,"E. L. Martin, Inc.",'-2340':12 '2340':8 '88241':11 'box':7 'e':1 'hobb':9 'inc':4 'l':2 'martin':3 'nm':10 'o':6 'p':5,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
223409,960.18,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822121,,,,,,KLMA Radio,P. O. Box 457,Hobbs,NM,88241-0457,,,,,,,11,,4733,2,5,KLMA Radio,'-0457':10 '457':6 '88241':9 'box':5 'hobb':7 'klma':1 'nm':8 'o':4 'p':3 'radio':2,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
223410,54.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822123,,Elfida,L.,Winkler,,,309 North Washington Avenue,Denver City,TX,79323,,,,,,,11,,4733,2,5,Elfida L. Winkler,'309':4 '79323':11 'avenu':7 'citi':9 'denver':8 'elfida':1 'l':2 'north':5 'tx':10 'washington':6 'winkler':3,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
223411,90.68,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822127,,,,,,Lea County Tribune,P. O. Box 2206,Hobbs,NM,88241-2206,,,,,,,11,,4733,2,5,Lea County Tribune,'-2206':11 '2206':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'o':5 'p':4 'tribun':3,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
223412,21.32,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822129,,Elfida,L.,Winkler,,,309 North Washington Avenue,Denver City,TX,79323,,,,,,,11,,4733,2,5,Elfida L. Winkler,'309':4 '79323':11 'avenu':7 'citi':9 'denver':8 'elfida':1 'l':2 'north':5 'tx':10 'washington':6 'winkler':3,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
227092,769.33,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887170,,,,,,Discover Card,P. O. Box 30395,Salt Lake City,UT,84130-0395,,,,,,,11,,4734,2,5,Discover Card,'-0395':12 '30395':6 '84130':11 'box':5 'card':2 'citi':9 'discov':1 'lake':8 'o':4 'p':3 'salt':7 'ut':10,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-12-04 07:00:00+00:00,Third General
227094,639.75,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887172,,,,,,Lovington Daily Leader,P. O. Drawer 1717,Lovington,NM,88260,,,,,,,11,,4734,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-12-04 07:00:00+00:00,Third General
227093,4213.77,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887171,,,,,,Discover Card,P. O. Box 30395,Salt Lake City,UT,84130-0395,,,,,,,11,,4734,2,5,Discover Card,'-0395':12 '30395':6 '84130':11 'box':5 'card':2 'citi':9 'discov':1 'lake':8 'o':4 'p':3 'salt':7 'ut':10,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-12-04 07:00:00+00:00,Third General
227095,48.23,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887173,,,,,,Eddy County Clerk,"101 West Greene, Suite 312",Carlsbad,NM,88220,,,,,,,11,,4734,2,5,Eddy County Clerk,'101':4 '312':8 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':10 'suit':7 'west':5,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-12-04 07:00:00+00:00,Third General
227096,6735.42,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887174,,,,,,Bank of America,P. O. Box 851001,Dallas,TX,25285-1001,,,,,,,11,,4734,2,5,Bank of America,'-1001':11 '25285':10 '851001':7 'america':3 'bank':1 'box':6 'dalla':8 'o':5 'p':4 'tx':9,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2008-12-04 07:00:00+00:00,Third General
228272,9.64,2009-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894799,,,,,,Western Commerce Bank,P. O. Drawer 1358,Carlsbad,NM,88221,,,,,,,11,,4738,2,5,Western Commerce Bank,'1358':7 '88221':10 'bank':3 'carlsbad':8 'commerc':2 'drawer':6 'nm':9 'o':5 'p':4 'western':1,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
322383,630.18,2010-07-26 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,Printed matter,,,,,,,"OMG Printing, Inc.",P. O. Box 2781,Hobbs,NM,88241,United States,,,Print shop,False,47667,13,14,16847,2,5,"OMG Printing, Inc.",'2781':7 '88241':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322379,570.37,2010-08-04 06:00:00+00:00,2010-09-11 21:24:09.643003+00:00,,,Printed matter,,,,,,,"OMG Printing, Inc.",North Turner,Hobbs,NM,88240,United States,,,Printer,False,47659,13,14,16847,2,5,"OMG Printing, Inc.",'88240':8 'hobb':6 'inc':3 'nm':7 'north':4 'omg':1 'print':2 'turner':5,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322391,153.68,2010-08-04 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,Printed matter,,,,,,,The Working Guys' Store,109 East Broadway,Hobbs,NM,88240,United States,,,Graphics,False,47674,13,14,16847,2,5,The Working Guys' Store,'109':5 '88240':10 'broadway':7 'east':6 'guy':3 'hobb':8 'nm':9 'store':4 'work':2,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322390,88.0,2010-08-17 06:00:00+00:00,2010-09-11 21:38:51.443002+00:00,,,Postage,,,,,,,Just Friends Coffee Shop,Broadway and Turner,Hobbs,NM,88240,United States,,,USPS Outlet Operating from Retail Establishment,False,47673,13,14,16847,2,5,Just Friends Coffee Shop,'88240':10 'broadway':5 'coffe':3 'friend':2 'hobb':8 'nm':9 'shop':4 'turner':7,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335024,250.0,2010-09-28 06:00:00+00:00,2010-09-28 21:05:02.057000+00:00,,,Advertising,,,,,,,Hobbs Hispano Chamber,113 N Shipp,Hobbs,NM,88240,United States,,,,False,52129,11,14,17633,2,5,Hobbs Hispano Chamber,"'113':4 '88240':9 'chamber':3 'hispano':2 'hobb':1,7 'n':5 'nm':8 'shipp':6",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335023,250.0,2010-09-28 06:00:00+00:00,2010-09-28 21:03:15.237000+00:00,,,Advertising,,,,,,,Habitat for Humanity,P. O. Box 3182,Hobbs,NM,88241,United States,,,,False,52127,11,14,17633,2,5,Habitat for Humanity,'3182':7 '88241':10 'box':6 'habitat':1 'hobb':8 'human':3 'nm':9 'o':5 'p':4,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350644,587.46,2010-09-29 06:00:00+00:00,2010-10-12 15:34:27.413000+00:00,,,Printed Matter,,,,,,,"OMG Printing, Inc.",N. Turner,Hobbs,NM,88240,United States,,,Printer,False,57539,13,14,17633,2,5,"OMG Printing, Inc.",'88240':8 'hobb':6 'inc':3 'n':4 'nm':7 'omg':1 'print':2 'turner':5,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361947,373.84,2010-10-12 06:00:00+00:00,2010-10-27 17:34:25.186996+00:00,,,Advertising,,,,,,,KZOR Radio,619 N Turner,Hobbs,NM,88240,United States,,,,False,61887,17,14,18968,2,5,KZOR Radio,'619':3 '88240':8 'hobb':6 'kzor':1 'n':4 'nm':7 'radio':2 'turner':5,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361945,140.0,2010-10-12 06:00:00+00:00,2010-10-27 17:33:19.376997+00:00,,,Postage,,,,,,,United States Post Office,Postmaster,Hobbs,NM,88241,United States,,,,False,61894,11,14,18968,2,5,United States Post Office,'88241':8 'hobb':6 'nm':7 'offic':4 'post':3 'postmast':5 'state':2 'unit':1,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361937,3696.35,2010-10-13 06:00:00+00:00,2010-10-27 17:31:44.803004+00:00,,,Advertising,,,,,,,KZOR Radio,619 N Turner,Hobbs,NM,88240,United States,,,,False,61887,17,14,18968,2,5,KZOR Radio,'619':3 '88240':8 'hobb':6 'kzor':1 'n':4 'nm':7 'radio':2 'turner':5,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361907,624.85,2010-10-13 06:00:00+00:00,2010-10-27 17:23:13.002996+00:00,,,Advertising,,,,,,,Hobbs News Sun,P O Box 936,Hobbs,NM,88241,United States,,,,False,61801,17,14,18968,2,5,Hobbs News Sun,"'88241':10 '936':7 'box':6 'hobb':1,8 'news':2 'nm':9 'o':5 'p':4 'sun':3",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361904,62.49,2010-10-13 06:00:00+00:00,2010-10-27 17:22:27.907000+00:00,,,Advertising,,,,,,,Hobbs News Sun,P O Box 936,Hobbs,NM,88241,United States,,,,False,61801,17,14,18968,2,5,Hobbs News Sun,"'88241':10 '936':7 'box':6 'hobb':1,8 'news':2 'nm':9 'o':5 'p':4 'sun':3",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361926,1987.17,2010-10-13 06:00:00+00:00,2010-10-27 17:28:25.902998+00:00,,,Advertising,,,,,,,KBIM Radio,P O Box 1953,Roswell,NM,88202,United States,,,,False,61878,17,3,18968,2,5,KBIM Radio,'1953':6 '88202':9 'box':5 'kbim':1 'nm':8 'o':4 'p':3 'radio':2 'roswel':7,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361902,150.0,2010-10-13 06:00:00+00:00,2010-10-27 17:21:46.922996+00:00,,,Advertising,,,,,,,Eunice News,P O Box 713,Eunice,NM,88231,United States,,,,False,61863,17,14,18968,2,5,Eunice News,"'713':6 '88231':9 'box':5 'eunic':1,7 'news':2 'nm':8 'o':4 'p':3",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361845,25.0,2010-10-14 06:00:00+00:00,2010-10-27 17:09:51.557003+00:00,,,Voter List,,,,,,,Eddy County Clerk,325 S Main,Carlsbad,NM,88220,United States,,,,False,61814,11,14,18968,2,5,Eddy County Clerk,'325':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':8,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361863,739.25,2010-10-14 06:00:00+00:00,2010-10-27 17:14:15.123002+00:00,,,Advertising,,,,,,,Artesia Daily Press,P O Box 190,Artesia,NM,88221,United States,,,,False,61829,17,9,18968,2,5,Artesia Daily Press,"'190':7 '88221':10 'artesia':1,8 'box':6 'daili':2 'nm':9 'o':5 'p':4 'press':3",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361866,1006.14,2010-10-14 06:00:00+00:00,2010-10-27 17:15:01.656997+00:00,,,Advertising,,,,,,,Roswell Daily Record,P O Box 1897,Roswell,NM,88202,United States,,,,False,61659,17,3,18968,2,5,Roswell Daily Record,"'1897':7 '88202':10 'box':6 'daili':2 'nm':9 'o':5 'p':4 'record':3 'roswel':1,8",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361853,1545.03,2010-10-14 06:00:00+00:00,2010-10-27 17:12:10.330004+00:00,,Advertising,Advertising,,,,,,,Carlsbad Current Argus,P O Box 1629,Carlsbad,NM,88221,United States,,,,False,61822,17,9,18968,2,5,Carlsbad Current Argus,"'1629':7 '88221':10 'argus':3 'box':6 'carlsbad':1,8 'current':2 'nm':9 'o':5 'p':4",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362187,1031.39,2010-10-18 06:00:00+00:00,2010-10-27 19:39:28.313003+00:00,,,Advertising,,,,,,,Carlsbad Radio Inc.,P O Box 1538,Carlsbad,NM,88220,United States,,,,False,62020,17,9,18968,2,5,Carlsbad Radio Inc.,"'1538':7 '88220':10 'box':6 'carlsbad':1,8 'inc':3 'nm':9 'o':5 'p':4 'radio':2",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362193,1440.6,2010-10-19 06:00:00+00:00,2010-10-27 19:42:41.783003+00:00,,,Advertising,,,,,,,Pecos Valley Broadcasting,317 W Quay,Artesia,NM,88210,United States,,,,False,62023,17,9,18968,2,5,Pecos Valley Broadcasting,'317':4 '88210':9 'artesia':7 'broadcast':3 'nm':8 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361750,900.0,2010-10-20 06:00:00+00:00,2010-10-27 17:04:11.512998+00:00,,,Advertising,,,,,,,Hobbs News Sun,P O Box 936,Hobbs,NM,88241,United States,,,,False,61801,17,14,18968,2,5,Hobbs News Sun,"'88241':10 '936':7 'box':6 'hobb':1,8 'news':2 'nm':9 'o':5 'p':4 'sun':3",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362177,830.57,2010-10-20 06:00:00+00:00,2010-10-27 19:36:26.563000+00:00,,,Advertising,,,,,,,Noalmark Broadcasting,1423 W Bender Blvd,Hobbs,NM,88240,United States,,,,False,62017,17,14,18968,2,5,Noalmark Broadcasting,'1423':3 '88240':9 'bender':5 'blvd':6 'broadcast':2 'hobb':7 'nm':8 'noalmark':1 'w':4,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362168,1105.14,2010-10-26 06:00:00+00:00,2010-10-27 19:33:37.656996+00:00,,,Advertising,,,,,,,Carlsbad Current Argus,P O Box 1629,Carlsbad,NM,88221,United States,,,,False,61653,17,9,18968,2,5,Carlsbad Current Argus,"'1629':7 '88221':10 'argus':3 'box':6 'carlsbad':1,8 'current':2 'nm':9 'o':5 'p':4",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362170,734.25,2010-10-26 06:00:00+00:00,2010-10-27 19:34:21.443005+00:00,,,Advertising,,,,,,,Artesia Daily Press,P O Box 190,Artesia,NM,88221,United States,,,,False,61655,17,9,18968,2,5,Artesia Daily Press,"'190':7 '88221':10 'artesia':1,8 'box':6 'daili':2 'nm':9 'o':5 'p':4 'press':3",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374009,352.44,2010-10-28 06:00:00+00:00,2010-11-30 00:35:05.710004+00:00,,,Advertising,,,,,,,Artesia Daily Press,P O Box 190,Artesia,NM,88221,United States,,,,False,61655,17,9,19533,2,5,Artesia Daily Press,"'190':7 '88221':10 'artesia':1,8 'box':6 'daili':2 'nm':9 'o':5 'p':4 'press':3",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371543,865.69,2010-11-01 06:00:00+00:00,2010-11-04 20:50:32.099997+00:00,,,Advertising,,,,,,,Lovington Daily Leader,P O Drawer 1717,Lovington,NM,88260,United States,,,,False,65009,17,14,19533,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371546,320.44,2010-11-04 06:00:00+00:00,2010-11-04 21:00:58.819997+00:00,,,Advertising,,,,,,,KLMA Radio,P O Box 457,Hobbs,NM,88241,United States,,,,False,65012,17,14,19533,2,5,KLMA Radio,'457':6 '88241':9 'box':5 'hobb':7 'klma':1 'nm':8 'o':4 'p':3 'radio':2,Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371544,274.51,2010-11-04 06:00:00+00:00,2010-11-04 20:56:30.466997+00:00,,,Advertising,,,,,,,The Jal Record,Drawer Y,Jal,NM,88252,United States,,,,False,65011,17,14,19533,2,5,The Jal Record,"'88252':8 'drawer':4 'jal':2,6 'nm':7 'record':3 'y':5",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374007,616.76,2010-11-05 06:00:00+00:00,2010-11-30 00:32:43.389998+00:00,,,Advertising,,,,,,,Artesia Daily Press,P O Box 190,Artesia,NM,88221,United States,,,,False,61655,17,9,19533,2,5,Artesia Daily Press,"'190':7 '88221':10 'artesia':1,8 'box':6 'daili':2 'nm':9 'o':5 'p':4 'press':3",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374008,154.9,2010-11-05 06:00:00+00:00,2010-11-30 00:33:21.080001+00:00,,,Advertising,,,,,,,Carlsbad Current Argus,P O Box 1629,Carlsbad,NM,88221,United States,,,,False,61822,17,9,19533,2,5,Carlsbad Current Argus,"'1629':7 '88221':10 'argus':3 'box':6 'carlsbad':1,8 'current':2 'nm':9 'o':5 'p':4",Monetary Expenditure,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
