id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172311,360.45,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47428,,,,,,Poli Graphics,340 Broadway Ave.,Saint Paul,MN,55071,,,,,,,11,,7683,2,5,Poli Graphics,'340':3 '55071':9 'ave':5 'broadway':4 'graphic':2 'mn':8 'paul':7 'poli':1 'saint':6,Monetary Expenditure,2839,Jackie Powell,candidate,2006-05-08 06:00:00+00:00,First Primary
179420,127.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77695,,,,,,Lincoln County News,309 Central Avenue,Carrizozo,NM,88301,,,,,,,11,,10105,2,5,Lincoln County News,'309':4 '88301':9 'avenu':6 'carrizozo':7 'central':5 'counti':2 'lincoln':1 'news':3 'nm':8,Monetary Expenditure,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179430,60.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77716,,,,,,US Postmaster,Hiway 70,Glencoe,NM,88324,,,,,,,11,,10105,2,5,US Postmaster,'70':4 '88324':7 'glenco':5 'hiway':3 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179437,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77728,,,,,,US Postmaster,Hiway 380,Lincoln,NM,88338,,,,,,,11,,10105,2,5,US Postmaster,'380':4 '88338':7 'hiway':3 'lincoln':5 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179417,305.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77690,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,10105,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179425,80.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77704,,,,,,Grindstone Graphics,201 Oak Grove Place,Ruidoso,NM,88345,,,,,,,11,,10105,2,5,Grindstone Graphics,'201':3 '88345':9 'graphic':2 'grindston':1 'grove':5 'nm':8 'oak':4 'place':6 'ruidoso':7,Monetary Expenditure,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179414,310.5,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77686,,,,,,KBUY Radio,1096 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,10105,2,5,KBUY Radio,'1096':3 '88345':8 'dr':5 'kbuy':1 'mechem':4 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179402,51.75,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77668,,,,,,Lincoln County Courthouse,300 Central,Carrizozo,NM,88301,,,,,,,11,,10105,2,5,Lincoln County Courthouse,'300':4 '88301':8 'carrizozo':6 'central':5 'counti':2 'courthous':3 'lincoln':1 'nm':7,Monetary Expenditure,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179400,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77663,,,,,,Lincoln County Courthouse,300 Central,Carrizozo,NM,88301,,,,,,,11,,10105,2,5,Lincoln County Courthouse,'300':4 '88301':8 'carrizozo':6 'central':5 'counti':2 'courthous':3 'lincoln':1 'nm':7,Monetary Expenditure,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179410,70.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77679,,,,,,City of Ruidoso Downs,122 Downs Dr.,Ruidoso Downs,NM,88346,,,,,,,11,,10105,2,5,City of Ruidoso Downs,"'122':5 '88346':11 'citi':1 'down':4,6,9 'dr':7 'nm':10 'ruidoso':3,8",Monetary Expenditure,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
183186,641.21,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94333,,,,,,Grindstone Graphics,201 Oak Grove Place,Ruidoso,NM,88345,,,,,,,11,,10157,2,5,Grindstone Graphics,'201':3 '88345':9 'graphic':2 'grindston':1 'grove':5 'nm':8 'oak':4 'place':6 'ruidoso':7,Monetary Expenditure,2839,Jackie Powell,candidate,2006-07-06 06:00:00+00:00,Third Primary
183165,103.79,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94297,,,,,,Walmart,1800 W. Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,10157,2,5,Walmart,'1800':2 '70':5 '88346':9 'down':7 'hwi':4 'nm':8 'ruidoso':6 'w':3 'walmart':1,Monetary Expenditure,2839,Jackie Powell,candidate,2006-07-06 06:00:00+00:00,Third Primary
187772,86.38,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126988,,,,,,Grindstone Graphics,201 Oak Grove Place,Ruidoso,NM,88345,,,,,,,11,,10168,2,5,Grindstone Graphics,'201':3 '88345':9 'graphic':2 'grindston':1 'grove':5 'nm':8 'oak':4 'place':6 'ruidoso':7,Monetary Expenditure,2839,Jackie Powell,candidate,2006-10-10 06:00:00+00:00,First General
187770,115.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126983,,,,,,Walmart,1800 West Hiway 70,Ruidoso Downs,NM,88346,,,,,,,11,,10168,2,5,Walmart,'1800':2 '70':5 '88346':9 'down':7 'hiway':4 'nm':8 'ruidoso':6 'walmart':1 'west':3,Monetary Expenditure,2839,Jackie Powell,candidate,2006-10-10 06:00:00+00:00,First General
191171,39.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188022,,,,,,Postmaster,Glencoe Post Office,Glencoe,NM,88324,,,,,,,11,,10138,2,5,Postmaster,"'88324':7 'glenco':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191165,10.14,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188005,,,,,,Postmaster,Glencoe Post Office,Glencoe,NM,88324,,,,,,,11,,10138,2,5,Postmaster,"'88324':7 'glenco':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191167,18.33,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188011,,,,,,Postmaster,Glencoe Post Office,Glencoe,NM,88324,,,,,,,11,,10138,2,5,Postmaster,"'88324':7 'glenco':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191166,10.14,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188008,,,,,,Postmaster,Glencoe Post Office,Glencoe,NM,88324,,,,,,,11,,10138,2,5,Postmaster,"'88324':7 'glenco':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191170,39.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188018,,,,,,Postmaster,Glencoe Post Office,Glencoe,NM,88324,,,,,,,11,,10138,2,5,Postmaster,"'88324':7 'glenco':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191160,24.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187999,,,,,,Postmaster,Glencoe Post Office,Glencoe,NM,88324,,,,,,,11,,10138,2,5,Postmaster,"'88324':7 'glenco':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191173,149.6,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188027,,,,,,KBUY Radio,Mechem,Ruidoso,NM,88345,,,,,,,11,,10138,2,5,KBUY Radio,'88345':6 'kbuy':1 'mechem':3 'nm':5 'radio':2 'ruidoso':4,Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191158,24.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187994,,,,,,Postmaster,Glencoe Post Office,Glencoe,NM,88324,,,,,,,11,,10138,2,5,Postmaster,"'88324':7 'glenco':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191174,155.25,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188030,,,,,,MTD Radio,Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,10138,2,5,MTD Radio,'88345':7 'drive':4 'mechem':3 'mtd':1 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191180,130.24,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188057,,,,,,Lincoln County News,Main Street,Carrizozo,NM,88301,,,,,,,11,,10138,2,5,Lincoln County News,'88301':8 'carrizozo':6 'counti':2 'lincoln':1 'main':4 'news':3 'nm':7 'street':5,Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
191186,24.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188067,,,,,,Postmaster,Ruidoso Downs Post Office,Ruidoso Downs,NM,88346,,,,,,,11,,10138,2,5,Postmaster,"'88346':9 'down':3,7 'nm':8 'offic':5 'post':4 'postmast':1 'ruidoso':2,6",Monetary Expenditure,2839,Jackie Powell,candidate,2006-11-02 07:00:00+00:00,Second General
194421,70.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438913,,,,,,City of Ruidoso Downs,122 Downs Drive,Ruidoso Downs,NM,88346,,,,,,,11,,10160,2,5,City of Ruidoso Downs,"'122':5 '88346':11 'citi':1 'down':4,6,9 'drive':7 'nm':10 'ruidoso':3,8",Monetary Expenditure,2839,Jackie Powell,candidate,2006-12-07 07:00:00+00:00,Third General
194423,70.79,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438915,,,,,,Glencoe Post Office,Hiway 70,Glencoe,NM,88324,,,,,,,11,,10160,2,5,Glencoe Post Office,"'70':5 '88324':8 'glenco':1,6 'hiway':4 'nm':7 'offic':3 'post':2",Monetary Expenditure,2839,Jackie Powell,candidate,2006-12-07 07:00:00+00:00,Third General
194422,32.08,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438914,,,,,,Office Max,2755 North Main Street,Roswell,NM,88201,,,,,,,11,,10160,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'street':6,Monetary Expenditure,2839,Jackie Powell,candidate,2006-12-07 07:00:00+00:00,Third General
194419,329.6,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438911,,,,,,Grindstone Graphics,201 Oak Grove Place,Ruidoso,NM,88345,,,,,,,11,,10160,2,5,Grindstone Graphics,'201':3 '88345':9 'graphic':2 'grindston':1 'grove':5 'nm':8 'oak':4 'place':6 'ruidoso':7,Monetary Expenditure,2839,Jackie Powell,candidate,2006-12-07 07:00:00+00:00,Third General
194420,387.75,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438912,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,10160,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,2839,Jackie Powell,candidate,2006-12-07 07:00:00+00:00,Third General
