id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1223559,286.42,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Campaign yard signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr Ste 100,Austin,TX,78758,United States,,,,False,270830,2,,51833,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252956,134.81,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,campaign sign wire staking,,,,,,,Signs on the Cheap,11525A Stonehollow Dr Ste 100,Austin,TX,78758,United States,,,,False,270830,2,,52742,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252955,168.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,mc,,Campaign signs and wire stakes,,,,,,,Signs on the Cheap,11525A Stonehollow Dr Ste 100,Austin,TX,78758,United States,,,,False,270830,2,,52742,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252959,1.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,bank card fee,,,,,,,First NM Bank,3000 E Lohman Ave,Las Cruces,NM,88011,USA,,,,False,275011,10,8,52742,2,5,First NM Bank,"'3000':4 '88011':11 'ave':7 'bank':3 'cruce':9 'e':5 'first':1 'las':8 'lohman':6 'nm':2,10",Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252958,16.12,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,check printing fee,,,,,,,First NM Bank,3000 E Lohman Ave,Las Cruces,NM,88011,USA,,,,False,275011,10,8,52742,2,5,First NM Bank,"'3000':4 '88011':11 'ave':7 'bank':3 'cruce':9 'e':5 'first':1 'las':8 'lohman':6 'nm':2,10",Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252957,1.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,bank card fee,,,,,,,First NM Bank,3000 E Lohman Ave,Las Cruces,NM,88011,USA,,,,False,275011,10,8,52742,2,5,First NM Bank,"'3000':4 '88011':11 'ave':7 'bank':3 'cruce':9 'e':5 'first':1 'las':8 'lohman':6 'nm':2,10",Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252960,8.67,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Service Charge,,,,,,,First NM Bank,3000 E Lohman Ave,Las Cruces,NM,88011,USA,,,,False,275011,10,8,52742,2,5,First NM Bank,"'3000':4 '88011':11 'ave':7 'bank':3 'cruce':9 'e':5 'first':1 'las':8 'lohman':6 'nm':2,10",Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252944,43.67,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,bankcard,mounting posts,Sign posts,,,,,,,Home Depot,255 Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,275003,2,8,52742,2,5,Home Depot,'255':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263463,250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Postage Fees,,,,,,,USPS,201 E Las Cruces Ave ,Las Cruces,NM,88001,United States,,,,False,276349,12,8,52742,2,5,USPS,"'201':2 '88001':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1304621,960.2,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,AD# 0001249380,Advertisement,,,,,,,Las Cruces Sun News,256 WLas Cruces Ave,las Cruces,NM,88004,United States,,,,False,285539,17,8,55090,2,5,Las Cruces Sun News,"'256':5 '88004':12 'ave':8 'cruce':2,7,10 'las':1,9 'news':4 'nm':11 'sun':3 'wlas':6",Monetary Expenditure,8666,Jeanne H Quintero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
