id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1314471,41.7,2017-09-29 06:00:00+00:00,2017-09-29 06:00:00+00:00,,This receipt was found after the reporting period.,Color Copy Cardstock,,,,,,,The UPS Store,1402 Main St Suite B,"Los Lunas, NM  87031",NM,87031,United States,,,,False,273587,17,33,55364,2,5,The UPS Store,"'1402':4 '87031':12,14 'b':8 'los':9 'luna':10 'main':5 'nm':11,13 'st':6 'store':3 'suit':7 'up':2",Monetary Expenditure,8712,Desi Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314477,32.19,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,This receipt was found after the reporting period.,Candidacy Review,,,,,,,Denny's Restaurant #7885,1875 Emilio Lopez Loop,Los Lunas,NM,87031,United States,,,,False,287183,2,33,55364,2,5,Denny's Restaurant #7885,'1875':5 '7885':4 '87031':12 'denni':1 'emilio':6 'loop':8 'lopez':7 'los':9 'luna':10 'nm':11 'restaur':3,Monetary Expenditure,8712,Desi Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314497,180.2,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,This receipt was found after the reporting period.,Food for Campaign Strategy Meeting,,,,,,,Walmart,3500 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,287191,2,1,55364,2,5,Walmart,'3500':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,8712,Desi Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1250058,46.18,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,Campaign Review with Democratic Party,,,,,,,Teofilios Restaurante,144 Main Street ,Los Lunas,NM,87031,United States,,,,False,273578,16,,52349,2,5,Teofilios Restaurante,'144':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'restaurant':2 'street':5 'teofilio':1,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1314468,43.33,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,This receipt was found after the reporting period.,Print Services,,,,,,,The UPS Store,1402 Main St Suite B,"Los Lunas, NM  87031",NM,87031,United States,,,,False,273587,17,33,55364,2,5,The UPS Store,"'1402':4 '87031':12,14 'b':8 'los':9 'luna':10 'main':5 'nm':11,13 'st':6 'store':3 'suit':7 'up':2",Monetary Expenditure,8712,Desi Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1250066,5.0,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,,Domain Privacy,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,Web Site Developer,False,273582,2,,52349,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250100,29.0,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,,Web Page,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,Web Site Developer,False,273582,2,,52349,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250069,4.34,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,,,Los Lunas Parade Float Items,,,,,,,Family Dollar,708 S Main Street,Belen,NM,87002,United States,,,,False,273584,2,33,52349,2,5,Family Dollar,'708':3 '87002':9 'belen':7 'dollar':2 'famili':1 'main':5 'nm':8 'street':6,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250067,72.68,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,,,Los Lunas Parade Float Items,,,,,,,The Home Depot,1800 Main Street NW,Los Lunas,NM,87031,United States,,,,False,273583,2,33,52349,2,5,The Home Depot,'1800':4 '87031':11 'depot':3 'home':2 'los':8 'luna':9 'main':5 'nm':10 'nw':7 'street':6,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250071,10.85,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,,,Los Lunas Parade Float Items,,,,,,,Family Dollar,708 S Main Street,Belen,NM,87002,United States,,,,False,273584,2,33,52349,2,5,Family Dollar,'708':3 '87002':9 'belen':7 'dollar':2 'famili':1 'main':5 'nm':8 'street':6,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250068,39.89,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,,,Los Lunas Parade items,,,,,,,Walmart,2250 Main St NW,Los Lunas,NM,87031,United States,,,,False,273580,2,,52349,2,5,Walmart,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'walmart':1,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250070,4.61,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,,,Los Lunas Parade Float Items,,,,,,,Family Dollar,708 S Main Street,Belen,NM,87002,United States,,,,False,273584,2,33,52349,2,5,Family Dollar,'708':3 '87002':9 'belen':7 'dollar':2 'famili':1 'main':5 'nm':8 'street':6,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250064,29.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,Website Set up,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,Web Site Developer,False,273582,2,,52349,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250060,64.9,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,,Belen Parade items,,,,,,,Walmart,2250 Main St NW,Los Lunas,NM,87031,United States,,,,False,273580,2,,52349,2,5,Walmart,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'walmart':1,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1314470,43.33,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,This receipt was found after the reporting period.,Print Services,,,,,,,The UPS Store,1402 Main St Suite B,"Los Lunas, NM  87031",NM,87031,United States,,,,False,273587,17,33,55364,2,5,The UPS Store,"'1402':4 '87031':12,14 'b':8 'los':9 'luna':10 'main':5 'nm':11,13 'st':6 'store':3 'suit':7 'up':2",Monetary Expenditure,8712,Desi Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1250074,104.24,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,Family and Friends items,,,,,,,Total Wine & More,6701 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,,False,273586,2,1,52349,2,5,Total Wine & More,'6701':4 '87110':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'total':1 'uptown':5 'wine':2,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250073,119.72,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,Family and Friends Items,,,,,,,Costco Wholesale,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,273585,2,1,52349,2,5,Costco Wholesale,'500':3 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'nm':8 'se':6 'wholesal':2,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250039,150.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,Cost of food for Family and Friends event,,,Steve ,,Otero,,,8 Elias P Sanchez,Los Lunas,NM,87031,United States,,,,False,273562,1,,52349,2,5,Steve   Otero,'8':3 '87031':10 'elia':4 'los':7 'luna':8 'nm':9 'otero':2 'p':5 'sanchez':6 'steve':1,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250075,29.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,Web Page,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,Web Site Developer,False,273582,2,,52349,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250076,43.33,2018-01-17 07:00:00+00:00,2018-01-17 07:00:00+00:00,,,Print Services,,,,,,,The UPS Store,1402 Main St Suite B,"Los Lunas, NM  87031",NM,87031,United States,,,,False,273587,17,33,52349,2,5,The UPS Store,"'1402':4 '87031':12,14 'b':8 'los':9 'luna':10 'main':5 'nm':11,13 'st':6 'store':3 'suit':7 'up':2",Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250077,47.35,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Banner,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE ,Albuquerque,NM,87113,United States,,,Signage and Printing,False,273567,2,1,52349,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250081,152.64,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Matanza Items,,,,,,,Sams Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,273591,2,1,52349,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250080,7.65,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Matanza Items,,,,,,,Walmart,2250 Main St NW,Los Lunas,NM,87031,United States,,,,False,273580,2,,52349,2,5,Walmart,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'walmart':1,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250079,48.93,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Matanza Items,,,,,,,Walmart,2550 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,273590,2,1,52349,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250042,550.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,10153645,,2018 HCVC Matanza ,,,,,,,Hispano Chamber of Commerce of Valencia,P.O. Box 26 ,Los Lunas,NM,87031,United States,,,,False,273565,11,,52349,2,5,Hispano Chamber of Commerce of Valencia,'26':9 '87031':13 'box':8 'chamber':2 'commerc':4 'hispano':1 'los':10 'luna':11 'nm':12 'p.o':7 'valencia':6,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250078,53.24,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,Matanza Items,,,,,,,Walmart,01 I-225 Interchange,Belen,NM,87002,United States,,,,False,273588,2,33,52349,2,5,Walmart,'-225':4 '01':2 '87002':8 'belen':6 'interchang':5 'nm':7 'walmart':1,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250082,29.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,Web Page,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,Web Site Developer,False,273582,2,,52349,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250083,29.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Web Page,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,Web Site Developer,False,273582,2,,52349,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250085,140.06,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Digital Print on Vinyl,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE ,Albuquerque,NM,87113,United States,,,Signage and Printing,False,273567,2,1,52349,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250086,268.49,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Yard Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE ,Albuquerque,NM,87113,United States,,,Signage and Printing,False,273567,2,1,52349,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250044,1140.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,101,,Yard Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE ,Albuquerque,NM,87113,United States,,,Signage and Printing,False,273567,2,1,52349,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250087,47.65,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,"Print Services, Banker Box",,,,,,,The UPS Store,1402 Main St Suite B,"Los Lunas, NM  87031",NM,87031,United States,,,,False,273587,17,33,52349,2,5,The UPS Store,"'1402':4 '87031':12,14 'b':8 'los':9 'luna':10 'main':5 'nm':11,13 'st':6 'store':3 'suit':7 'up':2",Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250094,14.38,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Yard Sign hardware,,,,,,,"Lowes Home Centers, LLC",1600 Main Street NW,Los Lunas,NM,87031,United States,,,,False,273594,2,33,52349,2,5,"Lowes Home Centers, LLC",'1600':5 '87031':12 'center':3 'home':2 'llc':4 'los':9 'low':1 'luna':10 'main':6 'nm':11 'nw':8 'street':7,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250091,30.33,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Yard Sign lumber,,,,,,,"Lowes Home Centers, LLC",1600 Main Street NW,Los Lunas,NM,87031,United States,,,,False,273594,2,33,52349,2,5,"Lowes Home Centers, LLC",'1600':5 '87031':12 'center':3 'home':2 'llc':4 'los':9 'low':1 'luna':10 'main':6 'nm':11 'nw':8 'street':7,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250090,48.72,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Yard Sign items,,,,,,,"Lowes Home Centers, LLC",1600 Main Street NW,Los Lunas,NM,87031,United States,,,,False,273594,2,33,52349,2,5,"Lowes Home Centers, LLC",'1600':5 '87031':12 'center':3 'home':2 'llc':4 'los':9 'low':1 'luna':10 'main':6 'nm':11 'nw':8 'street':7,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250096,29.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Web Page,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,Web Site Developer,False,273582,2,,52349,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278159,70.53,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,"2.25"" Custom Button",,,,,,,Affordable Buttons,3269 19st NW #6,Rochester,MN,55901,United States,,,,False,280360,17,,53498,2,5,Affordable Buttons,'19st':4 '3269':3 '55901':9 '6':6 'afford':1 'button':2 'mn':8 'nw':5 'rochest':7,Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278166,519.9,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,"Digital Advertisement, News-Bulletin.com",,,,,,,News-Bulletin.com,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,280367,17,33,53498,2,5,News-Bulletin.com,'1837':2 '87002':8 'belen':6 'camino':3 'del':4 'llano':5 'news-bulletin.com':1 'nm':7,Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278160,78.79,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Campaign Strategy Meeting,,,,,,,Monte Carlo Steak House,3916 Central Ave SW,Albuquerque,NM,87105,United States,,,,False,280362,11,1,53498,2,5,Monte Carlo Steak House,'3916':5 '87105':11 'albuquerqu':9 'ave':7 'carlo':2 'central':6 'hous':4 'mont':1 'nm':10 'steak':3 'sw':8,Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278161,40.95,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Campaign Strategy Meeting,,,,,,,Sopas Restaurant,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,280363,16,33,53498,2,5,Sopas Restaurant,"'1700':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'nm':9 'restaur':2 'sopa':1",Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278162,43.33,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Print Services,,,,,,,The UPS Store,1402 Main Street Suite B,Los Lunas,NM,87031,United States,,,,False,280364,2,33,53498,2,5,The UPS Store,'1402':4 '87031':12 'b':8 'los':9 'luna':10 'main':5 'nm':11 'store':3 'street':6 'suit':7 'up':2,Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278163,17.24,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Yard Sign Lumber,,,,,,,Lowe's,1600 Main Street NW,Los Lunas,NM,87031,United States,,,,False,280366,2,33,53498,2,5,Lowe's,'1600':3 '87031':10 'los':7 'low':1 'luna':8 'main':4 'nm':9 'nw':6 'street':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278164,74.74,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Yard Sign Lumber,,,,,,,"Lowes Home Centers, LLC",1600 Main Street NW,Los Lunas,NM,87031,United States,,,,False,273594,2,33,53498,2,5,"Lowes Home Centers, LLC",'1600':5 '87031':12 'center':3 'home':2 'llc':4 'los':9 'low':1 'luna':10 'main':6 'nm':11 'nw':8 'street':7,Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278165,15.11,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Yard Sign hardware,,,,,,,"Lowes Home Centers, LLC",1600 Main Street NW,Los Lunas,NM,87031,United States,,,,False,273594,2,33,53498,2,5,"Lowes Home Centers, LLC",'1600':5 '87031':12 'center':3 'home':2 'llc':4 'los':9 'low':1 'luna':10 'main':6 'nm':11 'nw':8 'street':7,Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290050,163.75,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Advertisement,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,282289,17,33,54075,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290059,850.91,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Banners and yard signs,,,,,,,MHQ of New Mexico,2500 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,282295,2,24,54075,2,5,MHQ of New Mexico,"'2500':5 '87124':12 'blvd':8 'mexico':4 'mhq':1 'new':3 'nm':11 'rancho':7,10 'rio':6,9",Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290061,86.18,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Print Services / color copies,,,,,,,The UPS Store,1402 Main St Suite B,"Los Lunas, NM  87031",NM,87031,United States,,,,False,273587,17,33,54075,2,5,The UPS Store,"'1402':4 '87031':12,14 'b':8 'los':9 'luna':10 'main':5 'nm':11,13 'st':6 'store':3 'suit':7 'up':2",Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290102,29.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Website,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,Web Site Developer,False,273582,2,,54075,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8712,Desi Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
