id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
642261,2675.0,2013-02-01 07:00:00+00:00,2013-04-08 20:12:39.007002+00:00,,,February Invoice,,,Brian,,Morris,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2363,,Campaign Manager,,,11,202,30401,2,5,Morris Strategies for New Mexico,"'133':8 '87107':14 'albuquerqu':12 'brian':6 'griego':9 'mexico':5 'morri':1,7 'new':4 'nm':13 'nw':11 'rd':10 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642260,1605.0,2013-02-01 07:00:00+00:00,2013-04-08 20:12:38.992997+00:00,,,Retainer,,,Brian,,Morris,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2363,,Campaign Manager,,,11,202,30401,2,5,Morris Strategies for New Mexico,"'133':8 '87107':14 'albuquerqu':12 'brian':6 'griego':9 'mexico':5 'morri':1,7 'new':4 'nm':13 'nw':11 'rd':10 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642612,10.0,2013-02-13 07:00:00+00:00,2013-04-08 20:32:38.162996+00:00,,,Checks printed,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78249,USA,2371,,Printer,,,11,202,30401,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642613,73.1,2013-02-20 07:00:00+00:00,2013-04-08 20:32:38.162996+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2371,,Online Payment Processor,,,11,202,30401,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642644,14.8,2013-03-08 07:00:00+00:00,2013-04-08 20:41:43.947001+00:00,,Processing fee,Online Payment Processor,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,142692,10,,30401,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642616,62.23,2013-03-11 06:00:00+00:00,2013-04-08 20:32:38.162996+00:00,,,Domain  name,,,,,,,GoDaddy.com,14455 N. Hayden Rd. Ste. 226,Scottsdale,AZ,85260,USA,2371,,Website,,,11,202,30401,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642615,108.07,2013-03-11 06:00:00+00:00,2013-04-08 20:32:38.162996+00:00,,,Logo design,,,Linda,,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,2371,,Graphic Design,,,11,202,30401,2,5,Triple L Ink,'5117':6 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642617,159.43,2013-03-13 06:00:00+00:00,2013-04-08 20:32:38.162996+00:00,,,Head shot,,,,,,,Kim Jew Photography,1716 Eubank Blvd. NE,Albuquerque,NM,87112,USA,2371,,Photography,,,11,202,30401,2,5,Kim Jew Photography,'1716':4 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642618,724.35,2013-03-20 06:00:00+00:00,2013-04-08 20:32:38.162996+00:00,,,Printing campaign materials,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,2371,,Printer,,,11,202,30401,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642619,69.28,2013-03-23 06:00:00+00:00,2013-04-08 20:32:38.162996+00:00,,,Coffee for County Central Mtg,,,,,,,Starbucks,6828 San Mateo Blvd.,Albuquerque,NM,87111,USA,2371,,Restaurant,,,11,202,30401,2,5,Starbucks,'6828':2 '87111':8 'albuquerqu':6 'blvd':5 'mateo':4 'nm':7 'san':3 'starbuck':1,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642620,1337.5,2013-03-28 06:00:00+00:00,2013-04-08 20:32:38.162996+00:00,,,March Invoice,,,Brian,,Morris,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2371,,Campaign Manager,,,11,202,30401,2,5,Morris Strategies for New Mexico,"'133':8 '87107':14 'albuquerqu':12 'brian':6 'griego':9 'mexico':5 'morri':1,7 'new':4 'nm':13 'nw':11 'rd':10 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642621,139.1,2013-03-28 06:00:00+00:00,2013-04-08 20:32:38.162996+00:00,,,Design campaign materials,,,Linda,,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,2371,,Graphic Design,,,11,202,30401,2,5,Triple L Ink,'5117':6 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
665678,10.45,2013-04-14 06:00:00+00:00,2013-10-15 17:50:49.250000+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665681,26.75,2013-06-06 06:00:00+00:00,2013-10-15 17:50:49.297001+00:00,1006,,Name Tags,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,2533,,Printing,,,11,202,30893,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665679,4.65,2013-06-19 06:00:00+00:00,2013-10-15 17:50:49.267003+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665680,535.0,2013-07-01 06:00:00+00:00,2013-10-15 17:50:49.267003+00:00,1006,,July Invoice,,,,,,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2533,,Campaign Management and Consulting,,,11,202,30893,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665682,118.0,2013-07-23 06:00:00+00:00,2013-10-15 17:50:49.326999+00:00,1007,,PO Box rental,,,,,,,United States Post Office,Albuquerque MOW,Albuquerque,NM,87101,USA,2533,,Postal Services,,,11,202,30893,2,5,United States Post Office,"'87101':9 'albuquerqu':5,7 'mow':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665683,3.2,2013-08-12 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665689,6.1,2013-08-13 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665687,3.2,2013-08-13 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665688,3.2,2013-08-13 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665684,1.03,2013-08-13 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665686,1.03,2013-08-13 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665685,3.2,2013-08-13 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665690,3.2,2013-09-26 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665691,6.1,2013-10-01 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665692,1.03,2013-10-06 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665693,1.75,2013-10-07 06:00:00+00:00,2013-10-15 17:50:49.360004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2533,,Online Payment Processor,,,11,202,30893,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
702759,25.0,2013-11-25 07:00:00+00:00,2014-04-14 19:29:15.370002+00:00,1010,,Twinkle Light Parade,,,Lorenzo,,Pino,,Democratic Party,847 Saritas Rd SW,Albuquerque,NM,87105,USA,2756,,,,,11,202,31939,2,5,Democratic Party,'847':5 '87105':11 'albuquerqu':9 'democrat':1 'lorenzo':3 'nm':10 'parti':2 'pino':4 'rd':7 'sarita':6 'sw':8,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702760,535.0,2014-01-07 07:00:00+00:00,2014-04-14 19:29:15.429998+00:00,1011,,Mgt & Consulting,,,Brian,,Morris,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2756,,Campaign Manager,,,11,202,31939,2,5,Morris Strategies for New Mexico,"'133':8 '87107':14 'albuquerqu':12 'brian':6 'griego':9 'mexico':5 'morri':1,7 'new':4 'nm':13 'nw':11 'rd':10 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702767,1.75,2014-01-18 07:00:00+00:00,2014-04-14 19:29:15.790001+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2756,,Online Payment Processor,,,11,202,31939,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702762,321.0,2014-01-28 07:00:00+00:00,2014-04-14 19:29:15.493001+00:00,1013,,Donor Envelopes,,,,,,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87102,USA,2756,,,,,11,202,31939,2,5,Morris Strategies for New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702761,250.0,2014-01-28 07:00:00+00:00,2014-04-14 19:29:15.463003+00:00,1012,,Advertising,,,,,,,Democratic Party Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,2756,,,,,11,202,31939,2,5,Democratic Party Bernalillo County,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':3 'box':6 'counti':4 'democrat':1 'nm':9 'parti':2 'po':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702763,50.0,2014-01-30 07:00:00+00:00,2014-04-14 19:29:15.540003+00:00,1014,,Table at Conventiom,,,,,,,Democratic Party Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,2756,,,,,11,202,31939,2,5,Democratic Party Bernalillo County,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':3 'box':6 'counti':4 'democrat':1 'nm':9 'parti':2 'po':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702764,387.0,2014-02-10 07:00:00+00:00,2014-04-14 19:29:15.586996+00:00,1015,,Petition Collection,,,Brian,,Morris,,Morris Strategies for New Mexico,PO Box 27241,Albuquerque,NM,87125,USA,2756,,,,,11,202,31939,2,5,Morris Strategies for New Mexico,"'27241':10 '87125':13 'albuquerqu':11 'box':9 'brian':6 'mexico':5 'morri':1,7 'new':4 'nm':12 'po':8 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702765,42.99,2014-02-22 07:00:00+00:00,2014-04-14 19:29:15.697000+00:00,,,Sodas-Convention,,,,,,,Smith's G,5850 Eubank,Albuquerque,NM,87111,USA,2756,,,,,11,202,31939,2,5,Smith's G,'5850':4 '87111':8 'albuquerqu':6 'eubank':5 'g':3 'nm':7 'smith':1,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702766,1076.57,2014-03-05 07:00:00+00:00,2014-04-14 19:29:15.697000+00:00,1017,,"Consulting Fees, printing, petition signatures",,,Brian,,Morris,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87102,USA,2756,,,,,11,202,31939,2,5,Morris Strategies for New Mexico,"'133':8 '87102':14 'albuquerqu':12 'brian':6 'griego':9 'mexico':5 'morri':1,7 'new':4 'nm':13 'nw':11 'rd':10 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702768,1.75,2014-03-27 06:00:00+00:00,2014-04-14 19:29:15.790001+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2756,,Online Payment Processor,,,11,202,31939,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702769,3.2,2014-04-03 06:00:00+00:00,2014-04-14 19:29:15.790001+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2756,,Online Payment Processor,,,11,202,31939,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702770,1.75,2014-04-05 06:00:00+00:00,2014-04-14 19:29:15.790001+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2756,,Online Payment Processor,,,11,202,31939,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702773,1.03,2014-04-07 06:00:00+00:00,2014-04-14 19:29:15.790001+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2756,,Online Payment Processor,,,11,202,31939,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702772,1.03,2014-04-07 06:00:00+00:00,2014-04-14 19:29:15.790001+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2756,,Online Payment Processor,,,11,202,31939,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702771,4.65,2014-04-07 06:00:00+00:00,2014-04-14 19:29:15.790001+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2756,,Online Payment Processor,,,11,202,31939,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727275,1.75,2014-04-09 06:00:00+00:00,2014-05-12 16:33:12.407002+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2951,,Online Payment Processor,,,11,202,33753,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727276,1.03,2014-04-09 06:00:00+00:00,2014-05-12 16:33:12.407002+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2951,,Online Payment Processor,,,11,202,33753,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727277,1.03,2014-04-11 06:00:00+00:00,2014-05-12 16:33:12.407002+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2951,,Online Payment Processor,,,11,202,33753,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727278,14.8,2014-04-12 06:00:00+00:00,2014-05-12 16:33:12.407002+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2951,,Online Payment Processor,,,11,202,33753,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727279,1.17,2014-04-16 06:00:00+00:00,2014-05-12 16:33:12.407002+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2951,,Online Payment Processor,,,11,202,33753,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727280,3.2,2014-04-17 06:00:00+00:00,2014-05-12 16:33:12.407002+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2951,,Online Payment Processor,,,11,202,33753,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727271,1214.45,2014-04-22 06:00:00+00:00,2014-05-12 16:33:12.203003+00:00,,,Signs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,2951,,Printing,,,11,202,33753,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727272,294.25,2014-04-28 06:00:00+00:00,2014-05-12 16:33:12.233002+00:00,1018,,Advertising,,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,USA,2951,,Political blog,,,11,202,33753,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727281,1.75,2014-04-30 06:00:00+00:00,2014-05-12 16:33:12.407002+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2951,,Online Payment Processor,,,11,202,33753,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727282,1.75,2014-04-30 06:00:00+00:00,2014-05-12 16:33:12.407002+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2951,,Online Payment Processor,,,11,202,33753,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727273,1605.0,2014-05-02 06:00:00+00:00,2014-05-12 16:33:12.280003+00:00,1019,,April fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,2951,,Campaign Consulting,,,11,202,33753,2,5,Morris Strategies for NM,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727274,195.81,2014-05-02 06:00:00+00:00,2014-05-12 16:33:12.342997+00:00,1020,,"Mailers, signs",,,Linda,,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,2951,,Graphin Design,,,11,202,33753,2,5,Triple L Ink,'5117':6 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740016,2215.14,2014-05-07 06:00:00+00:00,2014-05-29 19:39:17.493002+00:00,1021,,"flyers, mailers",,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3137,,Printing,,,11,202,34949,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740017,539.0,2014-05-07 06:00:00+00:00,2014-05-29 19:39:17.509997+00:00,1022,,stamps,,,,,,,US Post Office,1135 Broadway Blvd,Albuquerque,NM,87101,USA,3137,,Postal Services,,,11,202,34949,2,5,US Post Office,'1135':4 '87101':9 'albuquerqu':7 'blvd':6 'broadway':5 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740018,6.1,2014-05-07 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740015,250.13,2014-05-09 06:00:00+00:00,2014-05-29 19:39:17.432997+00:00,1023,,Mailing postcards,,,,,,,MailQuick,1506 Girard,Albuquerque,NM,87106,USA,3137,,Mailing services,,,11,202,34949,2,5,MailQuick,'1506':2 '87106':6 'albuquerqu':4 'girard':3 'mailquick':1 'nm':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
