id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
168411,1588.77,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26347,,,,,,Embassy Suites Hotel/Conf Ctr,1000 Woodward NE,Albuquerque,NM,87102,,,,,,,11,,7447,2,5,Embassy Suites Hotel/Conf Ctr,'1000':5 '87102':10 'albuquerqu':8 'ctr':4 'embassi':1 'hotel/conf':3 'ne':7 'nm':9 'suit':2 'woodward':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168415,117.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26351,,,,,,U.S. Postal Service,Louisiana POE,Albuquerque,NM,87110,,,,,,,11,,7447,2,5,U.S. Postal Service,'87110':8 'albuquerqu':6 'louisiana':4 'nm':7 'poe':5 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168416,15.64,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26399,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,7447,2,5,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168413,100.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26349,,,,,,Democratic Party,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,7447,2,5,Democratic Party,'1301':3 '87110':9 'albuquerqu':7 'democrat':1 'ne':6 'nm':8 'parti':2 'pedro':5 'san':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168412,131.73,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26348,,,,,,Verizon,PO Box 96089,Bellevue,WA,98009,,,,,,,11,,7447,2,5,Verizon,'96089':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168417,567.91,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26405,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7447,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168414,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26350,,,,,,Jude Nowicki Photographer,324 Harvard Dr SE,Albuquerque,NM,87106,,,,,,,11,,7447,2,5,Jude Nowicki Photographer,'324':4 '87106':10 'albuquerqu':8 'dr':6 'harvard':5 'jude':1 'nm':9 'nowicki':2 'photograph':3 'se':7,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168453,50.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26495,,,,,,Bern Co Democratic Party,130 Alvarado Dr NE,Albuquerque,NM,87108,,,,,,,11,,7447,2,5,Bern Co Democratic Party,'130':5 '87108':11 'albuquerqu':9 'alvarado':6 'bern':1 'co':2 'democrat':3 'dr':7 'ne':8 'nm':10 'parti':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168443,91.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26463,,,,,,Albuq Branch of the NAACP,210 Truman NE,Albuquerque,NM,87108,,,,,,,11,,7447,2,5,Albuq Branch of the NAACP,'210':6 '87108':11 'albuq':1 'albuquerqu':9 'branch':2 'naacp':5 'ne':8 'nm':10 'truman':7,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168530,3.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26883,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,7447,2,5,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168451,563.11,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26493,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7447,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168452,145.71,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26494,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,7447,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168511,1321.95,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26854,,,,,,Donahue,11205 Helber Road,Logan,OH,43138,,,,,,,11,,7447,2,5,Donahue,'11205':2 '43138':7 'donahu':1 'helber':3 'logan':5 'oh':6 'road':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168512,748.2,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26855,,,,,,Verizon,PO Box 96089,Bellevue,WA,98009,,,,,,,11,,7447,2,5,Verizon,'96089':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168510,400.31,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26853,,,,,,First Impressions,3401 Girard Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,7447,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168529,100.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26882,,,,,,Grant County Democratic Party,PO Box 694,Silver City,NM,88062,,,,,,,11,,7447,2,5,Grant County Democratic Party,'694':7 '88062':11 'box':6 'citi':9 'counti':2 'democrat':3 'grant':1 'nm':10 'parti':4 'po':5 'silver':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168528,735.9,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26880,,,,,,Donahue,11205 Helber Road,Logan,OH,43138,,,,,,,11,,7447,2,5,Donahue,'11205':2 '43138':7 'donahu':1 'helber':3 'logan':5 'oh':6 'road':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168653,314.1,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27048,,,,,,Farmers Insurance Co,"6200 Coors Blvd NW_x000D_
Suite K2",Albuquerque,NM,87120,,,,,,,11,,7447,2,5,Farmers Insurance Co,'6200':4 '87120':13 'albuquerqu':11 'blvd':6 'co':3 'coor':5 'farmer':1 'insur':2 'k2':10 'nm':12 'nw':7 'suit':9 'x000d':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168655,663.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27149,,,,,,U.S. Postal Service,Louisiana POE,Albuquerque,NM,87110,,,,,,,11,,7447,2,5,U.S. Postal Service,'87110':8 'albuquerqu':6 'louisiana':4 'nm':7 'poe':5 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168654,585.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27148,,,,,,U.S. Postal Service,Academy Station,Albuquerue,NM,87109,,,,,,,11,,7447,2,5,U.S. Postal Service,'87109':8 'academi':4 'albuqueru':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168689,26.68,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27298,,,,,,Office Max,"8100 Wyoming NE_x000D_
Suite B",Albuquerque,NM,87113,,,,,,,11,,7447,2,5,Office Max,'8100':3 '87113':11 'albuquerqu':9 'b':8 'max':2 'ne':5 'nm':10 'offic':1 'suit':7 'wyom':4 'x000d':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168707,1.04,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27521,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,,,,,,,11,,7447,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168690,741.91,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27299,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7447,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168691,512.4,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27300,,,,,,Zia Graphics,2730 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,7447,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168706,3.2,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27520,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,,,,,,,11,,7447,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168697,279.5,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27481,,James,B,Lewis,,,6117 Carousal NW,Albuquerque,NM,87120,,,,,,,1,,7447,2,5,James  B Lewis,'6117':4 '87120':9 'albuquerqu':7 'b':2 'carous':5 'jame':1 'lewi':3 'nm':8 'nw':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168736,43.16,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27667,,,,,,Sams Club,10600 Corrs Blvd,Albuqueque,NM,87114,,,,,,,11,,7447,2,5,Sams Club,'10600':3 '87114':8 'albuquequ':6 'blvd':5 'club':2 'corr':4 'nm':7 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168709,200.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27523,,,,,,National Council of Negro Women,PO Box 21001,Albuquerque,NM,87154,,,,,,,11,,7447,2,5,National Council of Negro Women,'21001':8 '87154':11 'albuquerqu':9 'box':7 'council':2 'nation':1 'negro':4 'nm':10 'po':6 'women':5,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168737,4.25,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27668,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,7447,2,5,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168721,200.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27552,,,,,,City of Albuquerque,PO Box 1293,Albuquerque,NM,87103,,,,,,,11,,7447,2,5,City of Albuquerque,"'1293':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'po':4",Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168722,100.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27553,,,,,,Young Democratics,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,7447,2,5,Young Democratics,'1301':3 '87110':9 'albuquerqu':7 'democrat':2 'ne':6 'nm':8 'pedro':5 'san':4 'young':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168723,123.43,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27566,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,7447,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168735,41.61,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27666,,,,,,Sams Club,1421 N Renaissance Blve,Albuquerque,NM,87101,,,,,,,11,,7447,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blve':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168863,21.33,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28366,,,,,,Sams Club,10600 Coors NW,Albuquerque,NM,87114,,,,,,,11,,7447,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'club':2 'coor':4 'nm':7 'nw':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168796,701.52,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27888,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,7447,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168797,451.52,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27889,,Joella,,Redmon,,,5815 Cambria NW,Albuquerque,NM,87102,,,,,,,1,,7447,2,5,Joella  Redmon,'5815':3 '87102':8 'albuquerqu':6 'cambria':4 'joella':1 'nm':7 'nw':5 'redmon':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168893,10.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28834,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,,,,,,,11,,7447,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168887,41.3,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28461,,,,,,Sams Club,300 Eubank NE,Albuquerque,NM,87123,,,,,,,11,,7447,2,5,Sams Club,'300':3 '87123':8 'albuquerqu':6 'club':2 'eubank':4 'ne':5 'nm':7 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168894,665.05,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28835,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7447,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
168892,150.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28472,,,,,,UNM Popejoy,University of New Mexico,Albuquerque,NM,87108,,,,,,,11,,7447,2,5,UNM Popejoy,'87108':9 'albuquerqu':7 'mexico':6 'new':5 'nm':8 'popejoy':2 'univers':3 'unm':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169254,30.01,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31459,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7447,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169253,20.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31458,,,,,,Circle K,3213 N Main,Roswell,NM,88201,,,,,,,11,,7447,2,5,Circle K,'3213':3 '88201':8 'circl':1 'k':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169402,42.75,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31689,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7447,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169215,125.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31218,,,,,,EQ New Mexico,600 Centrai SE,Albuquerque,NM,87102,,,,,,,11,,7447,2,5,EQ New Mexico,'600':4 '87102':9 'albuquerqu':7 'centrai':5 'eq':1 'mexico':3 'new':2 'nm':8 'se':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169403,36.45,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31690,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7447,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169404,40.91,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31691,,,,,,Sams Club,10600 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7447,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'blvd':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169405,1321.95,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31692,,,,,,Donahue,11205 Helber Road,Logan,OH,43138,,,,,,,11,,7447,2,5,Donahue,'11205':2 '43138':7 'donahu':1 'helber':3 'logan':5 'oh':6 'road':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169406,483.79,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31693,,,,,,Zia Graphics,2730 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,7447,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169466,49.3,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31852,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7447,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
170711,37.27,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38390,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7447,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169671,1921.5,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32530,,,,,,Hunter Lumber Corp,7301 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,7447,2,5,Hunter Lumber Corp,'7301':4 '87110':9 'albuquerqu':7 'corp':3 'hunter':1 'lumber':2 'menaul':5 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
170712,39.6,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38395,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7447,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
169866,3.25,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33562,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,7447,2,5,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
170713,40.31,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38398,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7447,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
176149,578.13,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62857,,James,B,Lewis,,,6117 Carousel NW,Albuquerque,NM,87120,,,,,,,1,,8035,2,5,James B Lewis,'6117':4 '87120':9 'albuquerqu':7 'b':2 'carousel':5 'jame':1 'lewi':3 'nm':8 'nw':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176142,677.22,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62846,,Rosetta,,Stewart,,,5200 Gable St NW,Albuquerque,NM,87120,,,,,,,1,,8035,2,5,Rosetta  Stewart,'5200':3 '87120':9 'albuquerqu':7 'gabl':4 'nm':8 'nw':6 'rosetta':1 'st':5 'stewart':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176148,31.1,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62856,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,8035,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176146,40.16,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62853,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,8035,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176144,377.63,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62850,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,8035,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176151,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62859,,,,,,Democratic Party,130 Alvarado Dr NE,Albuquerque,NM,87108,,,,,,,11,,8035,2,5,Democratic Party,'130':3 '87108':9 'albuquerqu':7 'alvarado':4 'democrat':1 'dr':5 'ne':6 'nm':8 'parti':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176153,3.65,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62863,,,,,,PayPal,PO Box 45965,Omaha,NE,68145,,,,,,,11,,8035,2,5,PayPal,'45965':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176154,242.1,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62865,,,,,,Lowe's,3500 New Mixico 528 NW,Albuquerque,NM,87120,,,,,,,11,,8035,2,5,Lowe's,'3500':3 '528':6 '87120':10 'albuquerqu':8 'low':1 'mixico':5 'new':4 'nm':9 'nw':7,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176155,2999.68,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62872,,,,,,Weldy Screenprint,105 Veranda NW,Albuquerque,NM,87107,,,,,,,11,,8035,2,5,Weldy Screenprint,'105':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'screenprint':2 'veranda':4 'weldi':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176157,29.01,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62878,,,,,,Costco,1420 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,8035,2,5,Costco,'1420':2 '87101':8 'albuquerqu':6 'blvd':5 'costco':1 'n':3 'nm':7 'renaiss':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176158,44.98,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62881,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,8035,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
176159,3.23,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62884,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,8035,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
