id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1213842,5.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,Membership Fee,,,,,,,Fort Bayard Federal Credit Union,11797 US-180 ,Arenas Valley,NM,88022,United States,,,,False,268416,10,,51404,2,5,Fort Bayard Federal Credit Union,'-180':8 '11797':6 '88022':12 'arena':9 'bayard':2 'credit':4 'feder':3 'fort':1 'nm':11 'union':5 'us':7 'valley':10,Monetary Expenditure,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213865,250.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Advertisement,,,,,,,Copper Little League,PO Box 244,Bayard,NM,88023,United States,,,,False,268425,17,99,51404,2,5,Copper Little League,'244':6 '88023':9 'bayard':7 'box':5 'copper':1 'leagu':3 'littl':2 'nm':8 'po':4,Monetary Expenditure,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213881,650.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Campaign Signs,,Dr.,Jose,,Carillo,,,4521 Grandview,Silver City,NM,88061,United States,,,,False,268442,1,,51404,2,5,Dr. Jose  Carillo,'4521':4 '88061':9 'carillo':3 'citi':7 'dr':1 'grandview':5 'jose':2 'nm':8 'silver':6,Monetary Expenditure,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213896,50.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Campaign Declaration,,,,,,,Grant County Clerk  Marisa Castrillo,PO Box 898,Silver City,NM,88062,United States,,,,False,268451,11,,51404,2,5,Grant County Clerk  Marisa Castrillo,'88062':12 '898':8 'box':7 'castrillo':5 'citi':10 'clerk':3 'counti':2 'grant':1 'marisa':4 'nm':11 'po':6 'silver':9,Monetary Expenditure,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214360,270.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Campaign Banners,,Dr.,Jose,,Carillo,,,4521 Grandview,Silver City,NM,88061,United States,,,,False,268442,1,,51404,2,5,Dr. Jose  Carillo,'4521':4 '88061':9 'carillo':3 'citi':7 'dr':1 'grandview':5 'jose':2 'nm':8 'silver':6,Monetary Expenditure,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214391,150.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Campaign Banner,,,,,,,Silver City Little League,PO Box 1748,Silver City,NM,88062,United States,,,,False,268493,17,,51404,2,5,Silver City Little League,"'1748':7 '88062':11 'box':6 'citi':2,9 'leagu':4 'littl':3 'nm':10 'po':5 'silver':1,8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265966,555.12,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,"25 yard signs
10 road signs",Campaign Signs,,,,,,,Pro Creative Design & Printing ,1306 N. Silver Street,Silver City,NM,88061,United States,,,,False,277107,2,,53065,2,5,Pro Creative Design & Printing ,"'1306':5 '88061':12 'citi':10 'creativ':2 'design':3 'n':6 'nm':11 'print':4 'pro':1 'silver':7,9 'street':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265968,318.65,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Committee T-Shirts,Vote for Frank Gomez T-Shirts,,,,,,,Graphic Expressions T-Shirt Shop,PO Box 127,Santa Clara,NM,88026,United States,,,,False,277108,2,,53065,2,5,Graphic Expressions T-Shirt Shop,'127':9 '88026':13 'box':8 'clara':11 'express':2 'graphic':1 'nm':12 'po':7 'santa':10 'shirt':5 'shop':6 't-shirt':3,Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265969,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Donate a Hole Golf Tournament,,,,,,,Copper Little League,PO Box 244,Bayard,NM,88023,United States,,,,False,268425,17,99,53065,2,5,Copper Little League,'244':6 '88023':9 'bayard':7 'box':5 'copper':1 'leagu':3 'littl':2 'nm':8 'po':4,Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265970,25.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Vendor Application,,,,,,,13th Hurley Pride Festival  & Car Show,PO Box 333,Hurley,NM,88043,United States of America,,,,False,277109,11,,53065,2,5,13th Hurley Pride Festival  & Car Show,"'13th':1 '333':9 '88043':12 'box':8 'car':5 'festiv':4 'hurley':2,10 'nm':11 'po':7 'pride':3 'show':6",Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275525,810.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,10 Full Color Road Signs,,,,,,,Pro Creative Design & Printing ,1306 N. Silver Street,Silver City,NM,88061,United States,,,,False,277107,2,,53065,2,5,Pro Creative Design & Printing ,"'1306':5 '88061':12 'citi':10 'creativ':2 'design':3 'n':6 'nm':11 'print':4 'pro':1 'silver':7,9 'street':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289199,103.68,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Taco Plate Fundraiser,Advertisement Column Inch Card Rate,,,,,,,Silver City Daily Press,300 W. Market St. ,Silver City,NM,88061,United States,,,,False,281837,17,,53991,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289212,150.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,"KNUW 95.1 Santa Clara, NM",Campaign Radio Advertisement,,,,,,,The MIXX 95.1 KNUW,106 S Bullard St.,Silver City,NM,88061,United States,,,,False,281847,17,,53991,2,5,The MIXX 95.1 KNUW,'106':5 '88061':12 '95.1':3 'bullard':7 'citi':10 'knuw':4 'mixx':2 'nm':11 'silver':9 'st':8,Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289203,931.09,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,"KNFT-FM 102.9
KSCQ-FM 92.9",Radio Campaign Advertisement,,,,,,,Silver City Radio - SkyWest Media,1560 North Corbin,Silver City,NM,88061,United States,,,,False,281838,17,,53991,2,5,Silver City Radio - SkyWest Media,"'1560':6 '88061':12 'citi':2,10 'corbin':8 'media':5 'nm':11 'north':7 'radio':3 'silver':1,9 'skywest':4",Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300371,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Sponsorship,,,,,,,Silver High School Softball,3200 N Silver St,Silver City,NM,88061,United States,,,,False,283632,17,10,53991,2,5,Silver High School Softball,"'3200':5 '88061':12 'citi':10 'high':2 'n':6 'nm':11 'school':3 'silver':1,7,9 'softbal':4 'st':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300386,203.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Elect Frank Gomez T- Shirts,,,,,,,Graphic Expressions T-Shirt Shop,PO Box 127,Santa Clara,NM,88026,United States,,,,False,277108,2,,53991,2,5,Graphic Expressions T-Shirt Shop,'127':9 '88026':13 'box':8 'clara':11 'express':2 'graphic':1 'nm':12 'po':7 'santa':10 'shirt':5 'shop':6 't-shirt':3,Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300380,270.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,"Front Page Campaign Ad, Run on 6/1/18",,,,,,,Silver City Daily Press and Independent,300 W. Market St. ,Silver City,NM,88061,United States,,,,False,281837,17,99,53991,2,5,Silver City Daily Press and Independent,"'300':7 '88061':14 'citi':2,12 'daili':3 'independ':6 'market':9 'nm':13 'press':4 'silver':1,11 'st':10 'w':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300343,302.4,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,8 Road Signs,,,,,,,Pro Creative Design & Printing ,1306 N. Silver Street,Silver City,NM,88061,United States,,,,False,277107,2,,53991,2,5,Pro Creative Design & Printing ,"'1306':5 '88061':12 'citi':10 'creativ':2 'design':3 'n':6 'nm':11 'print':4 'pro':1 'silver':7,9 'street':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320335,564.93,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Radio Campaign Advertisement,,,,,,,Silver City Radio - SkyWest Media,1560 North Corbin,Silver City,NM,88061,United States,,,,False,281838,17,,55585,2,5,Silver City Radio - SkyWest Media,"'1560':6 '88061':12 'citi':2,10 'corbin':8 'media':5 'nm':11 'north':7 'radio':3 'silver':1,9 'skywest':4",Monetary Expenditure,8500,Frank Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320344,141.99,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Silver City Daily Press and Independent,300 W. Market St. ,Silver City,NM,88061,United States,,,,False,281837,17,99,55585,2,5,Silver City Daily Press and Independent,"'300':7 '88061':14 'citi':2,12 'daili':3 'independ':6 'market':9 'nm':13 'press':4 'silver':1,11 'st':10 'w':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320349,155.52,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Silver City Daily Press and Independent,300 W. Market St. ,Silver City,NM,88061,United States,,,,False,281837,17,99,55585,2,5,Silver City Daily Press and Independent,"'300':7 '88061':14 'citi':2,12 'daili':3 'independ':6 'market':9 'nm':13 'press':4 'silver':1,11 'st':10 'w':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320416,80.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Primary Election Campaign Headquarters ,,,,,,,Brown Derby,411 N. Bayard St.,Santa Clara,NM,88026,United States,,,,False,287899,16,,55585,2,5,Brown Derby,'411':3 '88026':10 'bayard':5 'brown':1 'clara':8 'derbi':2 'n':4 'nm':9 'santa':7 'st':6,Monetary Expenditure,8500,Frank Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320425,20.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Tostadas and Salsa for Campaign Headquarters,,,,,,,Mi Ranchito Foods ,101 Central Ave,Bayard,NM,;88923,United States ,,,,False,287903,16,,55585,2,5,Mi Ranchito Foods ,'101':4 '88923':9 'ave':6 'bayard':7 'central':5 'food':3 'mi':1 'nm':8 'ranchito':2,Monetary Expenditure,8500,Frank Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1360492,80.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,"Otter pops, water bottles and 4th of July float decorations/materials.","otter pops, water bottles, Uncle Sam",,,,,,,Wal Mart,2501 Highway 180 E,Silver City,NM,88061,United States,,,,False,293504,11,,55991,2,5,Wal Mart,'180':5 '2501':3 '88061':10 'citi':8 'e':6 'highway':4 'mart':2 'nm':9 'silver':7 'wal':1,Monetary Expenditure,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360458,103.68,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Ad in paper for Brisket Dinner,,,,,,,Silver City Daily Press and Independent,300 W. Market St. ,Silver City,NM,88061,United States,,,,False,281837,17,99,55991,2,5,Silver City Daily Press and Independent,"'300':7 '88061':14 'citi':2,12 'daili':3 'independ':6 'market':9 'nm':13 'press':4 'silver':1,11 'st':10 'w':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360477,60.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Prepared Brisket,,,Fred,,Portillo,,,1200 Durango ,Silver City ,NM,88061,United States,,,,False,293488,1,,55991,2,5,Fred  Portillo,'1200':3 '88061':8 'citi':6 'durango':4 'fred':1 'nm':7 'portillo':2 'silver':5,Monetary Expenditure,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360532,50.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,Remaining payment for use of facility.,Payment for Hall,,,,,,,Knights of Columbus,1301 N Swan St,Silver City,NM,88061,United States,,,,False,293508,11,,55991,2,5,Knights of Columbus,'1301':4 '88061':11 'citi':9 'columbus':3 'knight':1 'n':5 'nm':10 'silver':8 'st':7 'swan':6,Monetary Expenditure,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390475,200.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,2 full page Ads,Advertising space in game program,,,,,,,Silver High Lady Colts Volleyball,3200 N. Silver Street,Silver City ,NM,88061,United States,,,,False,293964,17,,56879,2,5,Silver High Lady Colts Volleyball,"'3200':6 '88061':13 'citi':11 'colt':4 'high':2 'ladi':3 'n':7 'nm':12 'silver':1,8,10 'street':9 'volleybal':5",Monetary Expenditure,8500,Frank Gomez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390465,965.2,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,"Road signs, campaign card, & campaign decals",,,,,,,Pro Creative Design & Printing ,1306 N. Silver Street,Silver City,NM,88061,United States,,,,False,277107,2,,56879,2,5,Pro Creative Design & Printing ,"'1306':5 '88061':12 'citi':10 'creativ':2 'design':3 'n':6 'nm':11 'print':4 'pro':1 'silver':7,9 'street':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390483,75.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Party In Pink Zumbathon Sponsor,,,,,,,Manuel Lucero Zumba,1016 N Silver St,Silver City ,NM,88061,United States,,,Zumba Instructor,False,298064,11,,56879,2,5,Manuel Lucero Zumba,"'1016':4 '88061':11 'citi':9 'lucero':2 'manuel':1 'n':5 'nm':10 'silver':6,8 'st':7 'zumba':3",Monetary Expenditure,8500,Frank Gomez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1425464,1600.62,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,KNFT 102.9 and Q92.9,Radio Campaign Advertisements,,,,,,,Silver City Radio - SkyWest Media,1560 North Corbin,Silver City,NM,88061,United States,,,,False,281838,17,,58506,2,5,Silver City Radio - SkyWest Media,"'1560':6 '88061':12 'citi':2,10 'corbin':8 'media':5 'nm':11 'north':7 'radio':3 'silver':1,9 'skywest':4",Monetary Expenditure,8500,Frank Gomez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425488,15.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,"Vendor fee for Navajo Taco Sale on Oct. 13, 2018 at Santa Clara 150th Birthday Party.",Vendor fee for Santa Clara’s 150th Birthday Party,,,,,,,Santa Clara Action Committee,105 N Bayard Street,Santa Clara,NM,88026,United States,,,,False,302555,11,,58506,2,5,Santa Clara Action Committee,"'105':5 '88026':12 'action':3 'bayard':7 'clara':2,10 'committe':4 'n':6 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425427,75.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Saturday Oct. 20, 2018 - First day of early voting at Bayard Community Center. Donation for event ",Bayard Early Voting Bash,,,,,,,Democratic Party of Grant County,PO Box 814,Silver City,NM,88062,United States,,,,False,302521,6,,58506,2,5,Democratic Party of Grant County,'814':8 '88062':12 'box':7 'citi':10 'counti':5 'democrat':1 'grant':4 'nm':11 'parti':2 'po':6 'silver':9,Monetary Expenditure,8500,Frank Gomez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425377,378.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Campaign Advertisement in news paper,,,,,,,Silver City Daily Press and Independent,300 W. Market St. ,Silver City,NM,88061,United States,,,,False,281837,17,99,58506,2,5,Silver City Daily Press and Independent,"'300':7 '88061':14 'citi':2,12 'daili':3 'independ':6 'market':9 'nm':13 'press':4 'silver':1,11 'st':10 'w':8",Monetary Expenditure,8500,Frank Gomez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425429,200.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Radio Campaign Advertisement ,,,,,,,The MIXX 95.1 KNUW,106 S Bullard St.,Silver City,NM,88061,United States,,,,False,281847,17,,58506,2,5,The MIXX 95.1 KNUW,'106':5 '88061':12 '95.1':3 'bullard':7 'citi':10 'knuw':4 'mixx':2 'nm':11 'silver':9 'st':8,Monetary Expenditure,8500,Frank Gomez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
