id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
198342,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,949792,,,,,,Committee to Elect Diane Denish Lt. Gov.,2604 Morrow Rd. NE,Albuquerque,NM,87106,,,,,,,11,,6624,2,5,Committee to Elect Diane Denish Lt. Gov.,'2604':8 '87106':14 'albuquerqu':12 'committe':1 'denish':5 'dian':4 'elect':3 'gov':7 'lt':6 'morrow':9 'ne':11 'nm':13 'rd':10,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198345,198.3,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950572,,,,,,News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6624,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198344,109.2,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950393,,,,,,Creamland Dairies,010 Indian School Rd. NW,Albuquerque,NM,87102,,,,,,,11,,6624,2,5,Creamland Dairies,'010':3 '87102':10 'albuquerqu':8 'creamland':1 'dairi':2 'indian':4 'nm':9 'nw':7 'rd':6 'school':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198355,200.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,951663,,,,,,Belen Optimist Club,unknown,Belen,NM,87002,,,,,,,11,,6624,2,5,Belen Optimist Club,"'87002':7 'belen':1,5 'club':3 'nm':6 'optimist':2 'unknown':4",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198349,159.06,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950935,,,,,,American General Media,P. O. Box 30925,Albuquerque,NM,87190-0098,,,,,,,11,,6624,2,5,American General Media,'-0098':11 '30925':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'general':2 'media':3 'nm':9 'o':5 'p':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198351,102.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950938,,,,,,U. S. Postal Service,Main Street,Belen,NM,87002,,,,,,,11,,6624,2,5,U. S. Postal Service,'87002':9 'belen':7 'main':5 'nm':8 'postal':3 'servic':4 'street':6 'u':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198354,200.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,951660,,,,,,Committee to Elect Bill Richardson for Governor,unknown,Santa Fe,NM,87505,,,,,,,11,,6624,2,5,Committee to Elect Bill Richardson for Governor,'87505':12 'bill':4 'committe':1 'elect':3 'fe':10 'governor':7 'nm':11 'richardson':5 'santa':9 'unknown':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198356,134.76,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,951848,,,,,,Wal Mart,Frntage Road,Belen,NM,87002,,,,,,,11,,6624,2,5,Wal Mart,'87002':7 'belen':5 'frntage':3 'mart':2 'nm':6 'road':4 'wal':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198357,54.67,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,952033,,,,,,Mike & Ernest's,959 Hwy 314,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Mike & Ernest's,'314':6 '87031':10 '959':4 'ernest':2 'hwi':5 'los':7 'luna':8 'mike':1 'nm':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198358,100.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,952036,,,,,,Enchantment Little League,Hwy 314,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Enchantment Little League,'314':5 '87031':9 'enchant':1 'hwi':4 'leagu':3 'littl':2 'los':6 'luna':7 'nm':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198359,954.36,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,952039,,,,,,American General Media,P. O. Box 30925,Albuquerque,NM,87190-0925,,,,,,,11,,6624,2,5,American General Media,'-0925':11 '30925':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'general':2 'media':3 'nm':9 'o':5 'p':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198360,40.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,952409,,,,,,Our Lady of Belen Fiesta Committee,Delgado St.,Belen,NM,87002,,,,,,,11,,6624,2,5,Our Lady of Belen Fiesta Committee,"'87002':11 'belen':4,9 'committe':6 'delgado':7 'fiesta':5 'ladi':2 'nm':10 'st':8",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198361,159.16,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,952966,,,,,,American General Media,P. O. Box 30925,Albuqueque,NM,87190-0925,,,,,,,11,,6624,2,5,American General Media,'-0925':11 '30925':7 '87190':10 'albuquequ':8 'american':1 'box':6 'general':2 'media':3 'nm':9 'o':5 'p':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198362,2.5,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,953153,,,,,,First Community Bank,420 W. Reinken Ave.,Belen,NM,87002,,,,,,,11,,6624,2,5,First Community Bank,'420':4 '87002':10 'ave':7 'bank':3 'belen':8 'communiti':2 'first':1 'nm':9 'reinken':6 'w':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198363,100.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,953344,,,,,,Committee to Elect Gary King Attorney General,Rural Route,Stanley,NM,0,,,,,,,11,,6624,2,5,Committee to Elect Gary King Attorney General,'0':12 'attorney':6 'committe':1 'elect':3 'gari':4 'general':7 'king':5 'nm':11 'rout':9 'rural':8 'stanley':10,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198365,100.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,955230,,,,,,Enchantment Little League,Highway 314,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Enchantment Little League,'314':5 '87031':9 'enchant':1 'highway':4 'leagu':3 'littl':2 'los':6 'luna':7 'nm':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198364,300.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,953350,,,,,,New Mexico Hispanic Music Awards,unknown,Espanola,NM,0,,,,,,,11,,6624,2,5,New Mexico Hispanic Music Awards,'0':9 'award':5 'espanola':7 'hispan':3 'mexico':2 'music':4 'new':1 'nm':8 'unknown':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198366,159.24,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,955607,,,,,,American General Media,P. O. Box 30925,Albuquerque,NM,87190-0925,,,,,,,11,,6624,2,5,American General Media ,'-0925':11 '30925':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'general':2 'media':3 'nm':9 'o':5 'p':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198367,78.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,955797,,,,,,U. S. Postal Service,Main St.,Belen,NM,87002,,,,,,,11,,6624,2,5,U. S. Postal Service,'87002':9 'belen':7 'main':5 'nm':8 'postal':3 'servic':4 'st':6 'u':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198368,300.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,955987,,,,,,Los Lunas Touchdown Club,Main St.,Los Luns,NM,87031,,,,,,,11,,6624,2,5,Los Lunas Touchdown Club,"'87031':10 'club':4 'los':1,7 'lun':8 'luna':2 'main':5 'nm':9 'st':6 'touchdown':3",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198370,20.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,955991,,,,,,Belen Chamber of Commerce,712 Dalies Ave.,Belen,NM,87002,,,,,,,11,,6624,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198369,150.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,955989,,,,,,Belen High School Football Boosters,West Delgado,Belen,NM,87002,,,,,,,11,,6624,2,5,Belen High School Football Boosters,"'87002':10 'belen':1,8 'booster':5 'delgado':7 'footbal':4 'high':2 'nm':9 'school':3 'west':6",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198371,50.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,955993,,,,,,YAFL Cheerleaders,unknown,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,YAFL Cheerleaders,'87031':7 'cheerlead':2 'los':4 'luna':5 'nm':6 'unknown':3 'yafl':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198372,139.41,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,956369,,,,,,Wal Mart,Frontage Road,Belen,NM,87002,,,,,,,11,,6624,2,5,Wal Mart,'87002':7 'belen':5 'frontag':3 'mart':2 'nm':6 'road':4 'wal':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198381,250.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958258,,,,,,Committee to Elect David Medina Commissioner,unknown,Belen,NM,87002,,,,,,,11,,6624,2,5,Committee to Elect David Medina Commissioner,'87002':10 'belen':8 'commission':6 'committe':1 'david':4 'elect':3 'medina':5 'nm':9 'unknown':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198382,250.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958447,,,,,,Committee to Elect Pete Rael for Commissioner,unknown,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Committee to Elect Pete Rael for Commissioner,'87031':12 'commission':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'pete':4 'rael':5 'unknown':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198375,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,957123,,,,,,Committee to Elect Rene Rivera for Sheriff,unknown,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Committee to Elect Rene Rivera for Sheriff,'87031':12 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'rene':4 'rivera':5 'sheriff':7 'unknown':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198378,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958063,,,,,,Committee to Elect Viola Vallejos for Assessor,unknown,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Committee to Elect Viola Vallejos for Assessor,'87031':12 'assessor':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'unknown':8 'vallejo':5 'viola':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198374,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,956933,,,,,,Committee to Elect Gary Hall Magistrate,unknown,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Committee to Elect Gary Hall Magistrate,'87031':11 'committe':1 'elect':3 'gari':4 'hall':5 'los':8 'luna':9 'magistr':6 'nm':10 'unknown':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198377,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,957313,,,,,,Committee to Elect Tina Gallegos for Magistrate,unknown,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Committee to Elect Tina Gallegos for Magistrate,'87031':12 'committe':1 'elect':3 'gallego':5 'los':9 'luna':10 'magistr':7 'nm':11 'tina':4 'unknown':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198380,250.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958255,,,,,,Committee to Elect Reina Carrejo for Probate Judge,unknown,Belen,NM,87002,,,,,,,11,,6624,2,5,Committee to Elect Reina Carrejo for Probate Judge,'87002':12 'belen':10 'carrejo':5 'committe':1 'elect':3 'judg':8 'nm':11 'probat':7 'reina':4 'unknown':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198384,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958637,,,,,,Committee to Elect Andrew Barreras State Representative,unknown,Belen,NM,87002,,,,,,,11,,6624,2,5,Committee to Elect Andrew Barreras State Representative,'87002':11 'andrew':4 'barrera':5 'belen':9 'committe':1 'elect':3 'nm':10 'repres':7 'state':6 'unknown':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198383,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958636,,,,,,Committee to Elect Elias Barela as State Representative,unknown,Belen,NM,87002,,,,,,,11,,6624,2,5,Committee to Elect Elias Barela as State Representative,'87002':12 'barela':5 'belen':10 'committe':1 'elect':3 'elia':4 'nm':11 'repres':8 'state':7 'unknown':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198386,300.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958828,,,,,,Belen High School Soccer,West Delgado Ave.,Belen,NM,87002,,,,,,,11,,6624,2,5,Belen High School Soccer,"'87002':10 'ave':7 'belen':1,8 'delgado':6 'high':2 'nm':9 'school':3 'soccer':4 'west':5",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198385,100.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958640,,,,,,Tamara Long Karate Championships,101 Becker Ave.,Belen,NM,87002,,,,,,,11,,6624,2,5,Tamara Long Karate Championships,'101':5 '87002':10 'ave':7 'becker':6 'belen':8 'championship':4 'karat':3 'long':2 'nm':9 'tamara':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198388,180.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959204,,,,,,Committee to Elect Joe Baca to US Congress,unknown,Washington,DC,0,,,,,,,11,,6624,2,5,Committee to Elect Joe Baca to US Congress,'0':12 'baca':5 'committe':1 'congress':8 'dc':11 'elect':3 'joe':4 'unknown':9 'us':7 'washington':10,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198389,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959205,,,,,,Belen High School Wrestling,West Delgado,Belen,NM,87002,,,,,,,11,,6624,2,5,Belen High School Wrestling,"'87002':9 'belen':1,7 'delgado':6 'high':2 'nm':8 'school':3 'west':5 'wrestl':4",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198390,250.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959207,,,,,,Committee to Elect John Davis as Judge,unknown,Bernalillo,NM,0,,,,,,,11,,6624,2,5,Committee to Elect John Davis as Judge,'0':11 'bernalillo':9 'committe':1 'davi':5 'elect':3 'john':4 'judg':7 'nm':10 'unknown':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198391,250.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959396,,,,,,Committee to Elect Andrew Barreras as State Representative,unknown,Belen,NM,87002,,,,,,,11,,6624,2,5,Committee to Elect Andrew Barreras as State Representative,'87002':12 'andrew':4 'barrera':5 'belen':10 'committe':1 'elect':3 'nm':11 'repres':8 'state':7 'unknown':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198392,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959399,,,,,,Belen High School Cheerleaders,West Delgado St.,Belen,NM,87002,,,,,,,11,,6624,2,5,Belen High School Cheerleaders,"'87002':10 'belen':1,8 'cheerlead':4 'delgado':6 'high':2 'nm':9 'school':3 'st':7 'west':5",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198394,500.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959401,,,,,,Committee to Elect Hector Baldera as State Treasurer,unknown,Santa Fe,NM,0,,,,,,,11,,6624,2,5,Committee to Elect Hector Baldera as State Treasurer,'0':13 'baldera':5 'committe':1 'elect':3 'fe':11 'hector':4 'nm':12 'santa':10 'state':7 'treasur':8 'unknown':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198393,500.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959400,,,,,,Committee to Elect Mary Herrera Sec. of State,unknown,Albuquerque,NM,0,,,,,,,11,,6624,2,5,Committee to Elect Mary Herrera Sec. of State,'0':12 'albuquerqu':10 'committe':1 'elect':3 'herrera':5 'mari':4 'nm':11 'sec':6 'state':8 'unknown':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198396,500.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959590,,,,,,Hispanic Bar Association,unknown,Albuquerque,NM,0,,,,,,,11,,6624,2,5,Hispanic Bar Association,'0':7 'albuquerqu':5 'associ':3 'bar':2 'hispan':1 'nm':6 'unknown':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198395,500.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959589,,,,,,Committee to Elect Patricia Madrid to US Congress,unknown,Albuquerque,NM,0,,,,,,,11,,6624,2,5,Committee to Elect Patricia Madrid to US Congress,'0':12 'albuquerqu':10 'committe':1 'congress':8 'elect':3 'madrid':5 'nm':11 'patricia':4 'unknown':9 'us':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198397,154.41,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959591,,,,,,American General Media,P. O. Box 30925,Albuquerque,NM,87190-0925,,,,,,,11,,6624,2,5,American General Media,'-0925':11 '30925':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'general':2 'media':3 'nm':9 'o':5 'p':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198398,100.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959592,,,,,,Susan Komen Breast Cancer Fund,unknown,unknown,NM,0,,,,,,,11,,6624,2,5,Susan Komen Breast Cancer Fund,"'0':9 'breast':3 'cancer':4 'fund':5 'komen':2 'nm':8 'susan':1 'unknown':6,7",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198399,500.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959593,,,,,,Democrats of Valencia County,1067 Olympia Circle,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Democrats of Valencia County,'1067':5 '87031':11 'circl':7 'counti':4 'democrat':1 'los':8 'luna':9 'nm':10 'olympia':6 'valencia':3,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198400,100.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959594,,,,,,Knights of Columbus,Highway 47,Tome,NM,87060,,,,,,,11,,6624,2,5,Knights of Columbus,'47':5 '87060':8 'columbus':3 'highway':4 'knight':1 'nm':7 'tome':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198401,100.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959595,,,,,,Los Lunas High School Band,West Main St.,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Los Lunas High School Band,"'87031':12 'band':5 'high':3 'los':1,9 'luna':2,10 'main':7 'nm':11 'school':4 'st':8 'west':6",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198402,100.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959596,,,,,,Toys for Tots,Courthouse Road,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Toys for Tots,'87031':9 'courthous':4 'los':6 'luna':7 'nm':8 'road':5 'tot':3 'toy':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198403,100.0,2006-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959597,,Mary,Lou,Olguin,,,505 Main St.,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Mary Lou Olguin,'505':4 '87031':10 'los':7 'lou':2 'luna':8 'main':5 'mari':1 'nm':9 'olguin':3 'st':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198404,335.3,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,959598,,,,,,American General Media,P. O. Box 30925,Albuquerque,NM,87190-0925,,,,,,,11,,6624,2,5,American General Media,'-0925':11 '30925':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'general':2 'media':3 'nm':9 'o':5 'p':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198405,100.0,2007-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,960347,,,,,,Los Lunas Middle School Band,"West Main St._x000D_
_x000D_",Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Los Lunas Middle School Band,"'87031':13 'band':5 'los':1,10 'luna':2,11 'main':7 'middl':3 'nm':12 'school':4 'st._x000d_':8 'west':6 'x000d':9",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198410,579.17,2007-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,960543,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,,,,,,,11,,6624,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198406,154.14,2007-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,960348,,,,,,American General Media,P. O. Box 30925,Albuquerque,NM,87190-0925,,,,,,,11,,6624,2,5,American General Media,'-0925':11 '30925':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'general':2 'media':3 'nm':9 'o':5 'p':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198407,117.0,2007-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,960536,,,,,,U.S Post Office,Main Street,Belen,NM,87002,,,,,,,11,,6624,2,5,U.S Post Office,'87002':8 'belen':6 'main':4 'nm':7 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198408,360.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,960538,,,,,,Belen High School Golf Team,West Delgado,Belen,NM,87002,,,,,,,11,,6624,2,5,Belen High School Golf Team,"'87002':10 'belen':1,8 'delgado':7 'golf':4 'high':2 'nm':9 'school':3 'team':5 'west':6",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198409,75.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,960540,,,,,,Belen Optimist Club,unknown,Belen,NM,87002,,,,,,,11,,6624,2,5,Belen Optimist Club,"'87002':7 'belen':1,5 'club':3 'nm':6 'optimist':2 'unknown':4",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198411,100.0,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,960921,,Sophia,,Baldonado,,,4458 Hazel Drive,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,Sophia  Baldonado,'4458':3 '87031':9 'baldonado':2 'drive':5 'hazel':4 'los':6 'luna':7 'nm':8 'sophia':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198412,477.95,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,961109,,,,,,American General Media,P. O. Box 87190,Albuquerque,NM,87190-0925,,,,,,,11,,6624,2,5,American General Media,"'-0925':11 '87190':7,10 'albuquerqu':8 'american':1 'box':6 'general':2 'media':3 'nm':9 'o':5 'p':4",Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198414,161.0,2007-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,961111,,,,,,Creamland Dairies,010 Indian School Rd. NW,Albuquerque,NM,87102,,,,,,,11,,6624,2,5,Creamland Dairies,'010':3 '87102':10 'albuquerqu':8 'creamland':1 'dairi':2 'indian':4 'nm':9 'nw':7 'rd':6 'school':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198413,300.0,2007-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,961110,,,,,,University of New Mexico-Valencia,280 La Entrada,Los Lunas,NM,87031,,,,,,,11,,6624,2,5,University of New Mexico-Valencia,'280':7 '87031':13 'entrada':9 'la':8 'los':10 'luna':11 'mexico':5 'mexico-valencia':4 'new':3 'nm':12 'univers':1 'valencia':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
198418,250.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,961115,,,,,,American Cancer Society,c/o 21 Anaya Road,Belen,NM,87002,,,,,,,11,,6624,2,5,American Cancer Society,'21':5 '87002':10 'american':1 'anaya':6 'belen':8 'c/o':4 'cancer':2 'nm':9 'road':7 'societi':3,Monetary Expenditure,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
208017,150.0,2007-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156043,,,,,,Veteran's Association,unknown,Belen,NM,87002,,,,,,,11,,7118,2,5,Veteran's Association,'87002':7 'associ':3 'belen':5 'nm':6 'unknown':4 'veteran':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
