id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250055,13.36,2009-10-07 06:00:00+00:00,2010-04-12 01:15:41.459996+00:00,,12.50 service fee & .86 tax.,Account Service fee & tax,,,,,,,Wells Fargo Bank N.A.,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,13348,11,99,10847,2,5,Wells Fargo Bank N.A.,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'n.a':4 'nm':9 'p.o':5 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250188,92.5,2009-10-09 06:00:00+00:00,2010-04-11 06:00:00+00:00,,,Business Cards,,,,,,,"Blanford, Daryl",4985 Chromium Drive,Rio Rancho,NM,87124,USA,,,,False,13615,11,24,10847,2,5,"Blanford, Daryl",'4985':3 '87124':9 'blanford':1 'chromium':4 'daryl':2 'drive':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250067,2.67,2010-01-29 07:00:00+00:00,2010-04-12 01:18:09.273004+00:00,,2.50 service fee .17 tax.,Bank Account Service fee & tax,,,,,,,Wells Fargo Bank N.A.,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,13348,11,99,10847,2,5,Wells Fargo Bank N.A.,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'n.a':4 'nm':9 'p.o':5 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243408,500.0,2010-02-05 07:00:00+00:00,2010-04-08 06:00:00+00:00,1,"500 deposit, 928.05 balance",Deposit for yard signs,,,,,,,High Desert Designs,4421 Prospect NE,Albuquerque,NM,87110,United States,,,Printing,False,9259,11,1,10847,2,5,High Desert Designs,'4421':4 '87110':9 'albuquerqu':7 'desert':2 'design':3 'high':1 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250290,40.0,2010-02-11 07:00:00+00:00,2010-04-12 02:17:10.882997+00:00,,,Business Cards,,,,,,,"Blanford, Daryl",4985 Chromium Drive,Rio Rancho,NM,87124,USA,,,,False,13615,11,24,10847,2,5,"Blanford, Daryl",'4985':3 '87124':9 'blanford':1 'chromium':4 'daryl':2 'drive':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250281,40.0,2010-02-12 07:00:00+00:00,2010-04-12 02:15:22.196998+00:00,,,Art work for business flyers,,,,,,,"Blanford, Daryl",4985 Chromium Drive,Rio Rancho,NM,87124,United States,,,,False,13608,11,24,10847,2,5,"Blanford, Daryl",'4985':3 '87124':9 'blanford':1 'chromium':4 'daryl':2 'drive':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250220,90.0,2010-02-15 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,Campaign Flyers,,,,,,,Daryl Blanford,4985 Chromium Drive,Rio Rancho,NM,87124,United States,,,,False,13543,17,24,10847,2,5,Daryl Blanford,'4985':3 '87124':9 'blanford':2 'chromium':4 'daryl':1 'drive':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250089,2.67,2010-02-26 07:00:00+00:00,2010-04-12 01:23:06.947002+00:00,,,Bank Account Service fee & tax,,,,,,,Wells Fargo Bank N.A.,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,13348,11,99,10847,2,5,Wells Fargo Bank N.A.,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'n.a':4 'nm':9 'p.o':5 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250342,15.0,2010-03-03 07:00:00+00:00,2010-04-12 02:34:30.756997+00:00,,,Sign Permit,,,,,,,Town of Bernalillo,PO Box 638,Bernalillo,NM,87004,United States,,,Gov,False,13670,11,24,10847,2,5,Town of Bernalillo,"'638':6 '87004':9 'bernalillo':3,7 'box':5 'nm':8 'po':4 'town':1",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250299,40.0,2010-03-10 07:00:00+00:00,2010-04-12 02:19:53.210004+00:00,,,Business cards,,,,,,,"Blanford, Daryl",4985 Chromium Drive,Rio Rancho,NM,87124,USA,,,,False,13621,11,24,10847,2,5,"Blanford, Daryl",'4985':3 '87124':9 'blanford':1 'chromium':4 'daryl':2 'drive':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243407,899.33,2010-03-11 07:00:00+00:00,2010-04-08 06:00:00+00:00,2,,"signs, magnetics signs, truck signs",,,,,,,West Mesa Auto Craft,122 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,9262,17,24,10847,2,5,West Mesa Auto Craft,'122':5 '87124':11 'auto':3 'craft':4 'frontag':6 'mesa':2 'nm':10 'rancho':9 'rio':8 'road':7 'west':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250308,40.0,2010-03-12 07:00:00+00:00,2010-04-12 02:22:41.929997+00:00,,,Business Cards,,,,,,,"Blanford, Daryl",4985 Chromium Drive,Rio Rancho,NM,87124,USA,,,,False,13630,11,24,10847,2,5,"Blanford, Daryl",'4985':3 '87124':9 'blanford':1 'chromium':4 'daryl':2 'drive':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250349,50.0,2010-03-16 06:00:00+00:00,2010-04-12 02:36:41.647000+00:00,,,Election fee,,,,,,,County Sandoval,PO Box 40,Bernalillo,NM,87002,USA,,,Gov,False,13676,11,24,10847,2,5,County Sandoval,'40':5 '87002':8 'bernalillo':6 'box':4 'counti':1 'nm':7 'po':3 'sandov':2,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250144,2.67,2010-03-31 06:00:00+00:00,2010-04-12 01:37:08.383002+00:00,,,Bank Account Service fee & tax,,,,,,,Wells Fargo Bank N.A.,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,13348,11,99,10847,2,5,Wells Fargo Bank N.A.,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'n.a':4 'nm':9 'p.o':5 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250362,55.0,2010-04-05 06:00:00+00:00,2010-04-12 02:41:16.663004+00:00,,,Sign Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,USA,,,,False,13696,11,24,10847,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284074,75.0,2010-04-06 06:00:00+00:00,2010-05-09 06:00:00+00:00,,Cash,Voter information,,,,,,,Sandoval County Clerks Office,PO Box 40,Bernalillo,NM,87004,United States,,,,False,26084,11,24,12896,2,5,Sandoval County Clerks Office,'40':7 '87004':10 'bernalillo':8 'box':6 'clerk':3 'counti':2 'nm':9 'offic':4 'po':5 'sandov':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284093,928.05,2010-04-08 06:00:00+00:00,2010-05-09 06:00:00+00:00,,"Final payment for yard signs_x000D_
Check #3",Yard Signs,,,,,,,High Desert Designs,4421 Prospect NE,Albuquerque,NM,87110,USA,,,,False,26100,17,1,12896,2,5,High Desert Designs,'4421':4 '87110':9 'albuquerqu':7 'desert':2 'design':3 'high':1 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284104,437.51,2010-04-15 06:00:00+00:00,2010-05-09 06:00:00+00:00,,Credit Card,Yard Signs,,,,,,,Big Daddy's Signs,37 North Boyd Street,Winter Garden,FL,34787,USA,,,,False,26110,11,99,12896,2,5,Big Daddy's Signs,'34787':12 '37':5 'big':1 'boyd':7 'daddi':2 'fl':11 'garden':10 'north':6 'sign':4 'street':8 'winter':9,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284115,100.0,2010-04-30 06:00:00+00:00,2010-05-09 06:00:00+00:00,,cash paid 4/30/2010,Business Cards & Flyers,,,,,,,Daryl Blanford,4985 Chromium Dr,Rio Rancho,NM,87124,USA,,,,False,26120,11,24,12896,2,5,Daryl Blanford,'4985':3 '87124':9 'blanford':2 'chromium':4 'daryl':1 'dr':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284172,2.67,2010-04-30 06:00:00+00:00,2010-05-10 03:53:05.632999+00:00,,,Bank Service Fees,,,,,,,"Wells Fargo Bank, N.A.",PO Box 1081,Albuquerque,NM,87103,United States,,,,False,26160,11,99,12896,2,5,"Wells Fargo Bank, N.A.",'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'n.a':4 'nm':9 'po':5 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284124,36.0,2010-05-01 06:00:00+00:00,2010-05-10 03:41:31.267000+00:00,,Lexus Cuba/Jemez,Gasoline for Campaigning,,,,,,,Circle K,1100 Highway 528,Rio Rancho,NM,87124,USA,,,,False,26129,11,24,12896,2,5,Circle K,'1100':3 '528':5 '87124':9 'circl':1 'highway':4 'k':2 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284128,95.96,2010-05-03 06:00:00+00:00,2010-05-09 06:00:00+00:00,,Credit Card,Advertisement,,,,,,,Sandoval Signpost,PO Box 899,Placitas,NM,87043,USA,,,,False,26133,17,24,12896,2,5,Sandoval Signpost,'87043':8 '899':5 'box':4 'nm':7 'placita':6 'po':3 'sandov':1 'signpost':2,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284141,1627.35,2010-05-03 06:00:00+00:00,2010-05-09 06:00:00+00:00,4,Paid check #4,"4x4, 4x8 and Truck signs",,,,,,,West Mesa Auto Craft,122 Frontage Road,Rio Rancho,NM,87124,USA,,,,False,26143,11,24,12896,2,5,West Mesa Auto Craft,'122':5 '87124':11 'auto':3 'craft':4 'frontag':6 'mesa':2 'nm':10 'rancho':9 'rio':8 'road':7 'west':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292859,74.0,2010-05-04 06:00:00+00:00,2010-05-24 06:00:00+00:00,,Credit Card,Gas for Campaigning,,,,,,,Franks Conoco,Bernalillo,Bernalillo,NM,87004,United States,,,,False,31413,11,24,13585,2,5,Franks Conoco,"'87004':6 'bernalillo':3,4 'conoco':2 'frank':1 'nm':5",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292865,383.7,2010-05-07 06:00:00+00:00,2010-05-25 03:27:20.567002+00:00,,Credit Card,Yard Signs,,,,,,,Big Daddy's Signs,37 North Boyd Street,Winter Garden,FL,34787,United States,,,,False,31416,11,200,13585,2,5,Big Daddy's Signs,'34787':12 '37':5 'big':1 'boyd':7 'daddi':2 'fl':11 'garden':10 'north':6 'sign':4 'street':8 'winter':9,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292866,250.0,2010-05-08 06:00:00+00:00,2010-05-24 06:00:00+00:00,5,Check #5,Flyers & Cards,,,,,,,"Blanford, Daryl",4985 Chromium Drive,Rio Rancho,NM,87124,USA,,,,False,13621,11,24,13585,2,5,"Blanford, Daryl",'4985':3 '87124':9 'blanford':1 'chromium':4 'daryl':2 'drive':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292870,59.7,2010-05-13 06:00:00+00:00,2010-05-24 06:00:00+00:00,6,Paid Check #6,Advertisment,,,,,,,The Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,United States,,,,False,31419,17,24,13585,2,5,The Jemez Thunder,"'299':6 '87025':10 'box':5 'jemez':2,7 'nm':9 'po':4 'spring':8 'thunder':3",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292872,62.0,2010-05-20 06:00:00+00:00,2010-05-25 03:33:01.227004+00:00,,Credit Card,Gas for Campaigning,,,,,,,Franks Conoco,Bernalillo,Bernalillo,NM,87004,United States,,,,False,31413,11,24,13585,2,5,Franks Conoco,"'87004':6 'bernalillo':3,4 'conoco':2 'frank':1 'nm':5",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292876,34.92,2010-05-23 06:00:00+00:00,2010-05-25 03:38:23.433003+00:00,,Debit Card,Water & Soda for campaign workers,,,,,,,Walmart,Bernalillo,Bernalillo,NM,87004,United States,,,,False,31421,11,24,13585,2,5,Walmart,"'87004':5 'bernalillo':2,3 'nm':4 'walmart':1",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292875,61.0,2010-05-24 06:00:00+00:00,2010-05-25 03:35:39.453000+00:00,,Debit Card,Gas for Campaigning,,,,,,,Franks Conoco,Bernalillo,Bernalillo,NM,87004,United States,,,,False,31420,11,24,13585,2,5,Franks Conoco,"'87004':6 'bernalillo':3,4 'conoco':2 'frank':1 'nm':5",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305649,2.67,2010-05-28 06:00:00+00:00,2010-06-28 20:49:33.976997+00:00,,,Service Fees,,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,USA,,,,False,38750,2,24,15933,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305629,145.0,2010-05-28 06:00:00+00:00,2010-06-28 20:31:16.182995+00:00,,,Food for Campaign Workers,,,,,,,Walmart,Bernalillo,Bernalillo,NM,87004,United States,,,,False,31421,11,24,15933,2,5,Walmart,"'87004':5 'bernalillo':2,3 'nm':4 'walmart':1",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305630,67.24,2010-05-29 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,"Food, Beverage and Supplies for Campaign Workers",,,,,,,Costco Wholesale,9955 Coors Bypas NW,Albuquerque,NM,87114,United States,,,,False,38741,11,1,15933,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypa':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305631,57.52,2010-05-31 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,Food & Beverage for Campaign Workers,,,,,,,Walmart,Bernalillo,Bernalillo,NM,87004,United States,,,,False,31421,11,24,15933,2,5,Walmart,"'87004':5 'bernalillo':2,3 'nm':4 'walmart':1",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305635,47.11,2010-06-01 06:00:00+00:00,2010-06-28 20:37:39.667002+00:00,7,,Newspaper ad,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,USA,,,,False,38744,2,,15933,2,5,Corrales Comment ,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305633,59.7,2010-06-01 06:00:00+00:00,2010-06-28 20:35:25.497004+00:00,8,,Newspaper ad,,,,,,,The Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,United States,,,,False,31419,17,24,15933,2,5,The Jemez Thunder,"'299':6 '87025':10 'box':5 'jemez':2,7 'nm':9 'po':4 'spring':8 'thunder':3",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305648,300.0,2010-06-02 06:00:00+00:00,2010-06-28 20:46:31.232997+00:00,9,,Hall Rental for Election Night,,,,,,,Hacienda Vargas,1431 Highway 313,Algodones,NM,87001,United States,,,,False,38749,2,24,15933,2,5,Hacienda Vargas ,'1431':3 '313':5 '87001':8 'algodon':6 'hacienda':1 'highway':4 'nm':7 'varga':2,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
321975,2.67,2010-06-30 06:00:00+00:00,2010-09-10 06:00:00+00:00,,Auto withdraw from account,Service fees & Tax,,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,USA,,,,False,38750,2,24,16995,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321985,2.68,2010-07-30 06:00:00+00:00,2010-09-10 06:00:00+00:00,,,Service Fees & Tax,,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,USA,,,,False,38750,2,24,16995,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321963,538.7,2010-08-30 06:00:00+00:00,2010-09-11 02:25:49.817001+00:00,,,Yard Signs,,,,,,,Big Daddy's Signs,37 North Boyd Street,Winter Garden,FL,34787,USA,,,,False,26110,11,99,16995,2,5,Big Daddy's Signs,'34787':12 '37':5 'big':1 'boyd':7 'daddi':2 'fl':11 'garden':10 'north':6 'sign':4 'street':8 'winter':9,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321999,50.89,2010-08-31 06:00:00+00:00,2010-09-11 03:13:20.412995+00:00,,Auto withdraw,Purchase Checks,,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,USA,,,,False,38750,2,24,16995,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321964,55.0,2010-08-31 06:00:00+00:00,2010-09-11 02:27:21.177000+00:00,,Credit Card,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,USA,,,,False,13696,11,24,16995,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321986,2.68,2010-08-31 06:00:00+00:00,2010-09-10 06:00:00+00:00,,,Service Fees & Tax,,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,USA,,,,False,38750,2,24,16995,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337390,135.0,2010-09-27 06:00:00+00:00,2010-10-06 03:32:49.682996+00:00,1010,,Flyers,,,,,,,Daryl Blanford,4985 Chromium Dr,Rio Rancho,NM,87124,USA,,,,False,26120,11,24,17385,2,5,Daryl Blanford,'4985':3 '87124':9 'blanford':2 'chromium':4 'daryl':1 'dr':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337383,158.7,2010-09-27 06:00:00+00:00,2010-10-06 03:30:39.462998+00:00,,Credit Card,Post Cards,,,,,,,www.vistaprint.com,95 Hayden Avenue,Lexington,MN,2421,United States,,,,False,53744,2,202,17385,2,5,www.vistaprint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'mn':6 'www.vistaprint.com':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337403,2.68,2010-09-30 06:00:00+00:00,2010-10-06 03:43:00.830000+00:00,,,Service fee & tax,,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,USA,,,,False,38750,2,24,17385,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337387,34.55,2010-10-01 06:00:00+00:00,2010-10-06 03:32:00.750002+00:00,,Credit Card,Post Cards,,,,,,,www.vistaprint.com,95 Hayden Avenue,Lexington,MN,2421,United States,,,,False,53744,2,202,17385,2,5,www.vistaprint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'mn':6 'www.vistaprint.com':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337394,26.75,2010-10-01 06:00:00+00:00,2010-10-06 03:35:08.500001+00:00,,Credit Card,Cell Phone,,,,,,,Walgreens,100 E HWY 550,Bernalillo,NM,87001,United States,,,,False,53746,2,24,17385,2,5,Walgreens,'100':2 '550':5 '87001':8 'bernalillo':6 'e':3 'hwi':4 'nm':7 'walgreen':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337376,96.3,2010-10-04 06:00:00+00:00,2010-10-06 03:25:48.693000+00:00,,Credit Card,Newspaper ad,,,,,,,Sandoval Signpost,PO Box 899,Placitas,NM,87043,USA,,,,False,26133,17,24,17385,2,5,Sandoval Signpost,'87043':8 '899':5 'box':4 'nm':7 'placita':6 'po':3 'sandov':1 'signpost':2,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337375,538.54,2010-10-04 06:00:00+00:00,2010-10-06 03:24:56.137003+00:00,,Credit Card,Yard signs,,,,,,,Big Daddy's Signs,37 North Boyd Street,Winter Garden,FL,34787,USA,,,,False,26110,11,99,17385,2,5,Big Daddy's Signs,'34787':12 '37':5 'big':1 'boyd':7 'daddi':2 'fl':11 'garden':10 'north':6 'sign':4 'street':8 'winter':9,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337399,63.76,2010-10-04 06:00:00+00:00,2010-10-05 06:00:00+00:00,,Credit Card,Cell service for month of October,,,,,,,AT&T,8001 Wyoming Blvd,Albuquerque,NM,87113,United States,,,,False,53753,2,99,17385,2,5,AT&T,'8001':3 '87113':8 'albuquerqu':6 'blvd':5 'nm':7 'wyom':4,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357383,19.26,2010-10-05 06:00:00+00:00,2010-10-19 02:49:02.062998+00:00,,Credit Card,Mailing Labels,,,,,,,B & G School Supplies,965 US 550,Bernalillo,NM,87004,United States,,,,False,58850,2,24,19198,2,5,B & G School Supplies,'550':7 '87004':10 '965':5 'b':1 'bernalillo':8 'g':2 'nm':9 'school':3 'suppli':4 'us':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357376,504.0,2010-10-06 06:00:00+00:00,2010-10-19 02:38:32.270001+00:00,,,Postage Stamps,,,,,,,United States Postal Service,Bernalillo,Bernalillo,NM,87004,United States,,,,False,58843,11,99,19198,2,5,United States Postal Service ,"'87004':8 'bernalillo':5,6 'nm':7 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357380,300.0,2010-10-06 06:00:00+00:00,2010-10-19 02:44:35.683002+00:00,1011,,Post Cards,,,,,,,"Blanford, Daryl",4985 Chromium Drive,Rio Rancho,NM,87124,USA,,,,False,13630,11,24,19198,2,5,"Blanford, Daryl",'4985':3 '87124':9 'blanford':1 'chromium':4 'daryl':2 'drive':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357379,75.0,2010-10-07 06:00:00+00:00,2010-10-19 02:43:28.583000+00:00,,Credit Card,Gas for Campaigning,,,,,,,Allsups 216,216 Calle Del Banco,Bernalillo,NM,87004,United States,,,,False,58846,2,24,19198,2,5,Allsups 216,"'216':2,3 '87004':9 'allsup':1 'banco':6 'bernalillo':7 'call':4 'del':5 'nm':8",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361994,26.75,2010-10-07 06:00:00+00:00,2010-10-27 17:59:07.073001+00:00,,Automatic withdraw,Annual Fee & Tax,,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,USA,,,,False,38750,2,24,19198,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357385,117.77,2010-10-12 06:00:00+00:00,2010-10-19 02:51:24.962999+00:00,1012,,Post Cards,,,,,,,One Stop Business Shop,6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,58853,2,1,19198,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'busi':3 'nm':10 'nw':8 'one':1 'shop':4 'stop':2 'street':7,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357382,75.0,2010-10-12 06:00:00+00:00,2010-10-19 02:46:36.439997+00:00,,Credit Card,Gas for Campaigning,,,,,,,Warrior 66,960 A US 550,Bernalillo,NM,87004,United States,,,,False,58849,2,24,19198,2,5,Warrior 66,'550':6 '66':2 '87004':9 '960':3 'bernalillo':7 'nm':8 'us':5 'warrior':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
