id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
521598,409.81,2012-02-24 07:00:00+00:00,2012-04-08 19:23:13.702998+00:00,,,printing services,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,printing services,False,88422,11,1,23698,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521586,800.0,2012-02-24 07:00:00+00:00,2012-04-08 19:17:29.109998+00:00,,,payment for video,,,,,,,Kyle Zimmerman,1131 Mountain Rd. NW Suite 3,Albuquerque,NM,87102,United States,,,photographer,False,88413,13,1,23698,2,5,Kyle Zimmerman,'1131':3 '3':8 '87102':11 'albuquerqu':9 'kyle':1 'mountain':4 'nm':10 'nw':6 'rd':5 'suit':7 'zimmerman':2,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521588,740.8,2012-02-29 07:00:00+00:00,2012-04-08 19:17:57.423002+00:00,,,payment for video,,,,,,,Kyle Zimmerman,1131 Mountain Rd. NW Suite 3,Albuquerque,NM,87102,United States,,,photographer,False,88413,13,1,23698,2,5,Kyle Zimmerman,'1131':3 '3':8 '87102':11 'albuquerqu':9 'kyle':1 'mountain':4 'nm':10 'nw':6 'rd':5 'suit':7 'zimmerman':2,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521594,1070.0,2012-03-02 07:00:00+00:00,2012-04-08 19:20:30.703004+00:00,,,payment for consulting services,,,,,,,SC Counsulting,209 Mesa St. SE,Albuquerque,NM,87106,USA,,,political consultant,False,88418,13,1,23698,2,5,SC Counsulting,'209':3 '87106':9 'albuquerqu':7 'counsult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521600,1070.0,2012-03-06 07:00:00+00:00,2012-04-08 19:23:55.953004+00:00,,,payment for consulting services,,,,,,,SC Counsulting,209 Mesa St. SE,Albuquerque,NM,87106,USA,,,political consultant,False,88418,13,1,23698,2,5,SC Counsulting,'209':3 '87106':9 'albuquerqu':7 'counsult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521695,267.5,2012-03-16 06:00:00+00:00,2012-04-08 20:00:28.233003+00:00,,,printing services,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,printing services,False,88422,11,1,23698,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546185,55.5,2012-04-03 06:00:00+00:00,2012-05-14 15:16:55.393000+00:00,104,,voter registration information,,,,,,,Bernalillo County Clerk's Office,One Civic Plaza NW,Sixth Floor,NM,87102,United States,,,,False,99420,11,99,24755,2,5,Bernalillo County Clerk's Office,'87102':13 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'floor':11 'nm':12 'nw':9 'offic':5 'one':6 'plaza':8 'sixth':10,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546187,190.46,2012-04-03 06:00:00+00:00,2012-05-14 15:17:59.627003+00:00,103,,website hosting and construction,,,,,,,Peifer Computing Solutions,716 La Charles Dr. NE,Albuquerque,NM,87123,United States,,,,False,99451,11,1,24755,2,5,Peifer Computing Solutions,'716':4 '87123':11 'albuquerqu':9 'charl':6 'comput':2 'dr':7 'la':5 'ne':8 'nm':10 'peifer':1 'solut':3,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546374,2140.0,2012-04-06 06:00:00+00:00,2012-05-14 15:18:44.189997+00:00,105,,campaign consulting,,,,,,,SC Counsulting,209 Mesa St. SE,Albuquerque,NM,87106,USA,,,political consultant,False,88418,13,1,24755,2,5,SC Counsulting,'209':3 '87106':9 'albuquerqu':7 'counsult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548468,116.0,2012-05-02 06:00:00+00:00,2012-05-14 21:44:55.453001+00:00,109,,records from county,,,Troy,,Hansen,,,110 2nd St. SW Ste. 406,Albuquerque,NM,87102,United States,,,,False,100972,1,99,24755,2,5,Troy Hansen,'110':3 '2nd':4 '406':8 '87102':11 'albuquerqu':9 'hansen':2 'nm':10 'st':5 'ste':7 'sw':6 'troy':1,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548471,300.0,2012-05-02 06:00:00+00:00,2012-05-14 21:45:31.800004+00:00,110,,campaign contract work,,,Troy,,Hansen,,,110 2nd St. SW Ste. 406,Albuquerque,NM,87102,United States,,,,False,100972,1,99,24755,2,5,Troy Hansen,'110':3 '2nd':4 '406':8 '87102':11 'albuquerqu':9 'hansen':2 'nm':10 'st':5 'ste':7 'sw':6 'troy':1,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550431,300.0,2012-05-08 06:00:00+00:00,2012-05-23 19:34:26.326998+00:00,111,,campaign contract work,,,Troy,,Hansen,,,110 2nd St. SW Ste. 406,Albuquerque,NM,87102,United States,,,,False,100972,1,99,25071,2,5,Troy Hansen,'110':3 '2nd':4 '406':8 '87102':11 'albuquerqu':9 'hansen':2 'nm':10 'st':5 'ste':7 'sw':6 'troy':1,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559331,299.6,2012-05-15 06:00:00+00:00,2012-05-31 21:44:55.516998+00:00,112,,printing services,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,printing services,False,88422,11,1,25071,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550432,300.0,2012-05-15 06:00:00+00:00,2012-05-23 19:34:55.627001+00:00,,,campaign contract work,,,Troy,,Hansen,,,110 2nd St. SW Ste. 406,Albuquerque,NM,87102,United States,,,,False,100972,1,99,25071,2,5,Troy Hansen,'110':3 '2nd':4 '406':8 '87102':11 'albuquerqu':9 'hansen':2 'nm':10 'st':5 'ste':7 'sw':6 'troy':1,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559336,140.92,2012-05-16 06:00:00+00:00,2012-05-31 21:46:04.062999+00:00,113,,voter registration information,,,,,,,Bernalillo County Clerk's Office,One Civic Plaza NW,Sixth Floor,NM,87102,United States,,,,False,99420,11,99,25071,2,5,Bernalillo County Clerk's Office,'87102':13 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'floor':11 'nm':12 'nw':9 'offic':5 'one':6 'plaza':8 'sixth':10,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550433,300.0,2012-05-22 06:00:00+00:00,2012-05-23 19:35:27.686999+00:00,,,campaign contract work,,,Troy,,Hansen,,,110 2nd St. SW Ste. 406,Albuquerque,NM,87102,United States,,,,False,100972,1,99,25071,2,5,Troy Hansen,'110':3 '2nd':4 '406':8 '87102':11 'albuquerqu':9 'hansen':2 'nm':10 'st':5 'ste':7 'sw':6 'troy':1,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559421,71.94,2012-05-23 06:00:00+00:00,2012-05-31 22:08:52.390003+00:00,,,printing services,,,,,,,Print Express,7201 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,107775,11,99,25071,2,5,Print Express,'7201':3 '87109':9 'albuquerqu':7 'express':2 'jefferson':4 'ne':6 'nm':8 'print':1 'st':5,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559082,298.53,2012-05-24 06:00:00+00:00,2012-05-31 21:07:11.703000+00:00,118,,printing services,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,printing services,False,88422,11,1,25071,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559340,813.2,2012-05-30 06:00:00+00:00,2012-05-31 21:47:17.656999+00:00,119,,advertising,,,,,,,American General Media,4125 Carlisle NE,Albuquerque,NM,87111,United States,,,,False,107618,17,99,25071,2,5,American General Media,'4125':4 '87111':9 'albuquerqu':7 'american':1 'carlisl':5 'general':2 'media':3 'ne':6 'nm':8,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559118,1182.35,2012-05-31 06:00:00+00:00,2012-05-31 21:15:16.702998+00:00,120,,advertising,,,,,,,krqe tv,13 Broadcast Plaza SW,Albuquerque,NM,87104,United States,,,,False,107623,17,99,25071,2,5,krqe tv,'13':3 '87104':9 'albuquerqu':7 'broadcast':4 'krqe':1 'nm':8 'plaza':5 'sw':6 'tv':2,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559114,1378.16,2012-05-31 06:00:00+00:00,2012-05-31 21:14:40.202998+00:00,,,advertising,,,,,,,Comcast Spotlight,2623 Tennessee St. NE,Albuquerque,NM,87110,United States,,,,False,107634,17,99,25071,2,5,Comcast Spotlight,'2623':3 '87110':9 'albuquerqu':7 'comcast':1 'ne':6 'nm':8 'spotlight':2 'st':5 'tennesse':4,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568536,90.95,2012-06-01 06:00:00+00:00,2012-07-05 21:45:02.876999+00:00,,,advertising,,,,,,,krqe tv,13 Broadcast Plaza SW,Albuquerque,NM,87102,United States,,,,False,112978,17,,26725,2,5,krqe tv,'13':3 '87102':9 'albuquerqu':7 'broadcast':4 'krqe':1 'nm':8 'plaza':5 'sw':6 'tv':2,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568917,52.87,2012-06-02 06:00:00+00:00,2012-07-05 22:02:12.189998+00:00,,,food and drink for volunteers,,,,,,,Lowe's,701 11th St NW,Albuquerque,NM,87102,United States,,,,False,113022,16,99,26725,2,5,Lowe's,'11th':4 '701':3 '87102':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568537,300.0,2012-06-04 06:00:00+00:00,2012-07-05 21:45:30.033003+00:00,,,campaign contract work,,,Troy,,Hansen,,,110 2nd St. SW Ste. 406,Albuquerque,NM,87102,United States,,,,False,100972,1,99,26725,2,5,Troy Hansen,'110':3 '2nd':4 '406':8 '87102':11 'albuquerqu':9 'hansen':2 'nm':10 'st':5 'ste':7 'sw':6 'troy':1,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568880,5.41,2012-06-06 06:00:00+00:00,2012-07-05 21:58:32.876999+00:00,,,fee for online payments,,,,,,,Pay Pal,2211 N. 1st St,San Jose,CA,95131,United States,,,,False,113018,11,99,26725,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,5498,Jennifer E. Romero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
