id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
203658,3000.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012260,,,,,,J & J Signs,#2 Shasta,Silver City,NM,88061,,,,,,,11,,6261,2,5,J & J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
203657,310.16,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012256,,,,,,Unicorn Press,2115 Memory Lane Rd.,Silver City,NM,88061,,,,,,,11,,6261,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'rd':6 'silver':7 'unicorn':1,Monetary Expenditure,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
212287,200.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1332133,,David,,Garcia,,,1219 Swan St,Sivler City,NM,88061,,,,,,,11,,6263,2,5,David  Garcia,'1219':3 '88061':9 'citi':7 'david':1 'garcia':2 'nm':8 'sivler':6 'st':5 'swan':4,Monetary Expenditure,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
212263,2500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328058,,Steven,M.,Quezada,,,4904 Rincon Rd NW,Albuquerque,NM,87105,,,,,,,11,,6263,2,5,Steven M. Quezada,'4904':4 '87105':10 'albuquerqu':8 'm':2 'nm':9 'nw':7 'quezada':3 'rd':6 'rincon':5 'steven':1,Monetary Expenditure,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
212266,7423.4,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328212,,,,,,Hanover Outpost,5790 E. Hwy 156,Hanover,NM,88041,,,,,,,11,,6263,2,5,Hanover Outpost,"'156':6 '5790':3 '88041':9 'e':4 'hanov':1,7 'hwi':5 'nm':8 'outpost':2",Monetary Expenditure,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
212274,5483.41,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1330025,,,,,,J & J Signs,#2 Shasta,Silver City,NM,88061,,,,,,,11,,6263,2,5,J & J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
212292,300.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1332309,,,,,,Mariachi Los Angles de mi tierra,5460 8th. St. SW,Deming,NM,88030,,,,,,,11,,6263,2,5,Mariachi Los Angles de mi tierra,'5460':7 '88030':13 '8th':8 'angl':3 'de':4 'deme':11 'los':2 'mariachi':1 'mi':5 'nm':12 'st':9 'sw':10 'tierra':6,Monetary Expenditure,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
214845,125.48,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452159,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88061,,,,,,,11,,6259,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,1361,Howie C Morales,candidate,2008-07-03 06:00:00+00:00,Third Primary
214848,150.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452164,,,,,,Grant County Campaign Headquarters,-,Silver City,NM,88061,,,,,,,11,,6259,2,5,Grant County Campaign Headquarters,'88061':8 'campaign':3 'citi':6 'counti':2 'grant':1 'headquart':4 'nm':7 'silver':5,Monetary Expenditure,1361,Howie C Morales,candidate,2008-07-03 06:00:00+00:00,Third Primary
214847,300.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452161,,,,,,Copper Little League,-,Bayard,NM,88023,,,,,,,11,,6259,2,5,Copper Little League,'88023':6 'bayard':4 'copper':1 'leagu':3 'littl':2 'nm':5,Monetary Expenditure,1361,Howie C Morales,candidate,2008-07-03 06:00:00+00:00,Third Primary
214849,200.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452165,,,,,,Silver City Little League,-,Silver City,NM,88061,,,,,,,11,,6259,2,5,Silver City Little League,"'88061':8 'citi':2,6 'leagu':4 'littl':3 'nm':7 'silver':1,5",Monetary Expenditure,1361,Howie C Morales,candidate,2008-07-03 06:00:00+00:00,Third Primary
215826,344.7,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1527441,,,,,,J & J Signs,2 Shasta_x000D_,Silver City,NM,88061,,,,,,,11,,6259,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'x000d':6",Monetary Expenditure,1361,Howie C Morales,candidate,2008-07-03 06:00:00+00:00,Third Primary
220156,1000.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666645,,,,,,The Defenson Chiefton,200 Winkler St.,Socorro,NM,87801,,,,,,,11,,6260,2,5,The Defenson Chiefton,'200':4 '87801':9 'chiefton':3 'defenson':2 'nm':8 'socorro':7 'st':6 'winkler':5,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220369,200.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667535,,,,,,Socorro Democratic Party,1103 Fairground Rd.,Socorro,NM,87801,,,,,,,11,,6260,2,5,Socorro Democratic Party,"'1103':4 '87801':9 'democrat':2 'fairground':5 'nm':8 'parti':3 'rd':6 'socorro':1,7",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220163,1000.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666685,,,,,,Mountain Mail,P.O Box 1912,Socorro,NM,87801,,,,,,,11,,6260,2,5,Mountain Mail,'1912':5 '87801':8 'box':4 'mail':2 'mountain':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220165,250.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666691,,,,,,Vietnam Veterans,P.O Box 754,Bayard,NM,88023,,,,,,,11,,6260,2,5,Vietnam Veterans,'754':5 '88023':8 'bayard':6 'box':4 'nm':7 'p.o':3 'veteran':2 'vietnam':1,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220166,2805.6,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666698,,,,,,Newman Outdoor Advertising,P.O Box 2211,Las Cruces,NM,88005,,,,,,,11,,6260,2,5,Newman Outdoor Advertising,'2211':6 '88005':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220173,1156.08,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666713,,,,,,J & J Signs,2 Shasta St.,Silver City,NM,88061,,,,,,,11,,6260,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220179,258.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666726,,,,,,Great Lakes Aviation,188 Airport Rd.,Silver City,NM,88061,,,,,,,11,,6260,2,5,Great Lakes Aviation,'188':4 '88061':10 'airport':5 'aviat':3 'citi':8 'great':1 'lake':2 'nm':9 'rd':6 'silver':7,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220211,100.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666937,,,,,,St. Francis Church,PO Box 489,Reserve,NM,87830,,,,,,,11,,6260,2,5,St. Francis Church,'489':6 '87830':9 'box':5 'church':3 'franci':2 'nm':8 'po':4 'reserv':7 'st':1,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220194,100.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666758,,,,,,Catron County Fair Board,P.O Box 378,Reserve,NM,87830,,,,,,,11,,6260,2,5,Catron County Fair Board,'378':7 '87830':10 'board':4 'box':6 'catron':1 'counti':2 'fair':3 'nm':9 'p.o':5 'reserv':8,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220221,350.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667044,,,,,,Grant County Democratic Party,1015 W. St,Silver City,NM,88061,,,,,,,11,,6260,2,5,Grant County Democratic Party,'1015':5 '88061':11 'citi':9 'counti':2 'democrat':3 'grant':1 'nm':10 'parti':4 'silver':8 'st':7 'w':6,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220215,500.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667025,,,,,,NM Senior Olympics,P.O Box 2690,Roswell,NM,88202,,,,,,,11,,6260,2,5,NM Senior Olympics,"'2690':6 '88202':9 'box':5 'nm':1,8 'olymp':3 'p.o':4 'roswel':7 'senior':2",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220225,2710.42,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667050,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,,,,,,,11,,6260,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220249,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667107,,,,,,Socorro Warrior Boosters,P.O Box 1367,Socorro,NM,87801,,,,,,,11,,6260,2,5,Socorro Warrior Boosters,"'1367':6 '87801':9 'booster':3 'box':5 'nm':8 'p.o':4 'socorro':1,7 'warrior':2",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220252,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667121,,,,,,Socorro Democratic Party,1103 Fairgrounds Rd.,Socorro,NM,87801,,,,,,,11,,6260,2,5,Socorro Democratic Party,"'1103':4 '87801':9 'democrat':2 'fairground':5 'nm':8 'parti':3 'rd':6 'socorro':1,7",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220316,29.25,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667350,,,,,,AmBank,P.O Box 2677,Silver City,NM,88062,,,,,,,11,,6260,2,5,AmBank,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'p.o':2 'silver':5,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
220229,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667056,,,,,,Mountain Mail,P.O Box 1912,Socorro,NM,87801,,,,,,,11,,6260,2,5,Mountain Mail,'1912':5 '87801':8 'box':4 'mail':2 'mountain':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
222690,1946.37,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818645,,,,,,SILVER CITY RADIO,PO BOX 2577,SILVER CITY,NM,88062,,,,,,,11,,6250,2,5,SILVER CITY RADIO,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-30 06:00:00+00:00,Second General
222689,588.81,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818644,,,,,,LA SABROSA,106 SOUTH BLVD.,SILVER CITY,NM,88061,,,,,,,11,,6250,2,5,LA SABROSA,'106':3 '88061':9 'blvd':5 'citi':7 'la':1 'nm':8 'sabrosa':2 'silver':6 'south':4,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-30 06:00:00+00:00,Second General
222686,643.5,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818640,,,,,,SILVER CITY DAILY PRESS,300 W. MARKET ST,SILVER CITY,NM,88061,,,,,,,11,,6250,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-30 06:00:00+00:00,Second General
222691,6266.17,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818646,,,,,,J&J SIGNS,#2 SHASTA ST.,SILVER CITY,NM,88061,,,,,,,11,,6250,2,5,J&J SIGNS,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-30 06:00:00+00:00,Second General
222687,258.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818641,,,,,,GREAT LAKES AVIATION,1022 AIRPORT PARKWAY,CHEYENNE,WY,82001,,,,,,,11,,6250,2,5,GREAT LAKES AVIATION,'1022':4 '82001':9 'airport':5 'aviat':3 'cheyenn':7 'great':1 'lake':2 'parkway':6 'wy':8,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-30 06:00:00+00:00,Second General
223038,750.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820404,,,,,,Glenwood Gazette,PO Box 4077,Silver City,NM,88061,,,,,,,11,,6250,2,5,Glenwood Gazette,'4077':5 '88061':9 'box':4 'citi':7 'gazett':2 'glenwood':1 'nm':8 'po':3 'silver':6,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-30 06:00:00+00:00,Second General
222688,272.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818643,,,,,,SILVER FAIRWAY,720 FAIRWAY DR.,SILVER CITY,NM,88061,,,,,,,11,,6250,2,5,SILVER FAIRWAY,"'720':3 '88061':9 'citi':7 'dr':5 'fairway':2,4 'nm':8 'silver':1,6",Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-30 06:00:00+00:00,Second General
223040,257.4,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820408,,,,,,Broadmind media,1015 W. St.,Silver City,NM,88061,,,,,,,11,,6250,2,5,Broadmind media,'1015':3 '88061':9 'broadmind':1 'citi':7 'media':2 'nm':8 'silver':6 'st':5 'w':4,Monetary Expenditure,1361,Howie C Morales,candidate,2008-10-30 06:00:00+00:00,Second General
227053,7542.04,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887010,,,,,,MORNING STAR,809 N. BOULARD,SILVER CITY,NM,88061,,,,,,,11,,6253,2,5,MORNING STAR,'809':3 '88061':9 'boulard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227054,788.33,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887011,,,,,,MOUNTIAN MAIL,PO BOX 1912,SOCORRO,NM,87801,,,,,,,11,,6253,2,5,MOUNTIAN MAIL,'1912':5 '87801':8 'box':4 'mail':2 'mountian':1 'nm':7 'po':3 'socorro':6,Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227052,129.0,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887009,,,,,,GREAT LAKES AVIATION,188 AIRPORT RD,SILVER CITY,NM,88061,,,,,,,11,,6253,2,5,GREAT LAKES AVIATION,'188':4 '88061':10 'airport':5 'aviat':3 'citi':8 'great':1 'lake':2 'nm':9 'rd':6 'silver':7,Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227056,200.0,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887013,,,,,,AMBANK,PO BOX 2677,SILVER CITY,NM,88061,,,,,,,11,,6253,2,5,AMBANK,'2677':4 '88061':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227069,1000.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887028,,,,,,VIETNAM VETERANS,PO BOX 754,BAYARD,NM,88023,,,,,,,11,,6253,2,5,VIETNAM VETERANS,'754':5 '88023':8 'bayard':6 'box':4 'nm':7 'po':3 'veteran':2 'vietnam':1,Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227059,1189.35,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887016,,,,,,THE CHIEFTON,200 WINKLER ST.,SOCORRO,NM,87801,,,,,,,11,,6253,2,5,THE CHIEFTON,'200':3 '87801':8 'chiefton':2 'nm':7 'socorro':6 'st':5 'winkler':4,Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227077,576.15,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887047,,,,,,HOWELL GRAPHICS,200 W MARKET ST,SILVER CITY,NM,88061,,,,,,,11,,6253,2,5,HOWELL GRAPHICS,'200':3 '88061':10 'citi':8 'graphic':2 'howel':1 'market':5 'nm':9 'silver':7 'st':6 'w':4,Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227074,1000.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887041,,,,,,GRANT COUNTY SENIORS,2610 N. SILVER,SILVER CITY,NM,88061,,,,,,,11,,6253,2,5,GRANT COUNTY SENIORS,"'2610':4 '88061':10 'citi':8 'counti':2 'grant':1 'n':5 'nm':9 'senior':3 'silver':6,7",Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227079,1600.0,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887054,,,,,,RESERVE SCHOOLS,24 MOUNTAINEER RD.,RESERVE,NM,87830,,,,,,,11,,6253,2,5,RESERVE SCHOOLS,"'24':3 '87830':8 'mountain':4 'nm':7 'rd':5 'reserv':1,6 'school':2",Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227080,129.0,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887057,,,,,,GREAT LAKES AVIATION,188 AIRPORT RD.,SILVER CITY,NM,88061,,,,,,,11,,6253,2,5,GREAT LAKES AVIATION,'188':4 '88061':10 'airport':5 'aviat':3 'citi':8 'great':1 'lake':2 'nm':9 'rd':6 'silver':7,Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
227078,22.75,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887048,,,,,,AMBANK,PO BOX 2677,SILVER CITY,NM,88061,,,,,,,11,,6253,2,5,AMBANK,'2677':4 '88061':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,1361,Howie C Morales,candidate,2008-12-04 07:00:00+00:00,Third General
390340,100.0,2009-11-30 07:00:00+00:00,2011-09-22 17:37:48.659998+00:00,,,Advertisement,,,,,,,Cats TV,213 N. Bullard St,Silver City,NM,88061,United States,,,,False,72347,17,,12798,2,5,Cats TV,'213':3 '88061':10 'bullard':5 'cat':1 'citi':8 'n':4 'nm':9 'silver':7 'st':6 'tv':2,Monetary Expenditure,1361,Howie C Morales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
390342,200.0,2009-11-30 07:00:00+00:00,2011-09-22 17:39:07.646999+00:00,,,Advertisement,,,,,,,GRMC Foundation,1313 E. 32nd St,Silver City,NM,88061,United States,,,,False,72348,17,,12798,2,5,GRMC Foundation,'1313':3 '32nd':5 '88061':10 'citi':8 'e':4 'foundat':2 'grmc':1 'nm':9 'silver':7 'st':6,Monetary Expenditure,1361,Howie C Morales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
390343,456.07,2009-12-23 07:00:00+00:00,2011-09-22 17:40:00.020001+00:00,,,Advertisement,,,,,,,J&J Signs,2 Shasta,Silver City,NM,88061,United States,,,,False,72349,17,,12798,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1361,Howie C Morales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
390344,1538.21,2009-12-30 07:00:00+00:00,2011-09-22 17:41:42.879995+00:00,,,Advertisement,,,,,,,Morning Star,809 N. Bullard,Silver City,NM,88061,United States,,,,False,72351,17,,12798,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,1361,Howie C Morales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
390346,1150.0,2010-01-09 07:00:00+00:00,2011-09-22 17:42:51.537004+00:00,,,Flights,,,,,,,Great Lakes Airlines,Municipal Airport,Silver City,NM,88061,United States,,,,False,72353,11,,12798,2,5,Great Lakes Airlines,'88061':9 'airlin':3 'airport':5 'citi':7 'great':1 'lake':2 'municip':4 'nm':8 'silver':6,Monetary Expenditure,1361,Howie C Morales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
390348,500.0,2010-01-11 07:00:00+00:00,2011-09-22 17:43:53.409997+00:00,,,Campaign Signs,,,James,,Wilson,,,9058 E. 40th St.,Silver City,NM,88061,United States,,,,False,72354,1,,12798,2,5,James  Wilson,'40th':5 '88061':10 '9058':3 'citi':8 'e':4 'jame':1 'nm':9 'silver':7 'st':6 'wilson':2,Monetary Expenditure,1361,Howie C Morales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
390339,836.0,2010-01-12 07:00:00+00:00,2011-09-22 17:20:04.739997+00:00,,,Housing,,,Jude,,Voss,,,84 County Rd,Espanola,NM,87532,United States,,,,False,72344,1,,12798,2,5,Jude Voss,'84':3 '87532':8 'counti':4 'espanola':6 'jude':1 'nm':7 'rd':5 'voss':2,Monetary Expenditure,1361,Howie C Morales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
390579,300.0,2010-10-01 06:00:00+00:00,2011-09-23 00:02:11.129997+00:00,,,Installing Campaign Signs,,,Henry,,Morales,,,P.O. Box 236,Silver City,NM,88062,United States,,,,False,72436,1,,18304,2,5,Henry Morales,'236':5 '88062':9 'box':4 'citi':7 'henri':1 'moral':2 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,1361,Howie C Morales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
390629,200.0,2010-10-19 06:00:00+00:00,2011-09-23 00:27:35.193001+00:00,,,Charity / Advertising,,,,,,,Hydrocyphalus Association,203 Pine St,Bayard,NM,88023,United States,,,,False,72445,2,,20960,2,5,Hydrocyphalus Association,'203':3 '88023':8 'associ':2 'bayard':6 'hydrocyphalus':1 'nm':7 'pine':4 'st':5,Monetary Expenditure,1361,Howie C Morales,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390593,56.38,2010-10-27 06:00:00+00:00,2011-09-23 00:09:13.397003+00:00,,,Hotel,,,,,,,Luxury Inn,3752 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,72438,2,,20960,2,5,Luxury Inn,'3752':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'luxuri':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,1361,Howie C Morales,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390627,58.93,2010-10-29 06:00:00+00:00,2011-09-23 00:20:42.129998+00:00,,,Senior Citizens Luncheon,,,,,,,WalMart,702W 8th St.,Bentonville,AR,72712,United States,,,Retail Business,False,72330,2,,20960,2,5,WalMart,'702w':2 '72712':7 '8th':3 'ar':6 'bentonvill':5 'st':4 'walmart':1,Monetary Expenditure,1361,Howie C Morales,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390606,56.38,2010-11-10 07:00:00+00:00,2011-09-23 00:13:01.786996+00:00,,,Hotel,,,,,,,Luxury Inn,3752 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,72438,2,,20960,2,5,Luxury Inn,'3752':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'luxuri':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,1361,Howie C Morales,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390599,203.38,2010-11-17 07:00:00+00:00,2011-09-23 00:11:04.333004+00:00,,,Senate staff appreciation,,,,,,,Capitol City Florist,1370 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,72439,2,,20960,2,5,Capitol City Florist,'1370':4 '87505':10 'capitol':1 'cerrillo':5 'citi':2 'fe':8 'florist':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,1361,Howie C Morales,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390611,401.89,2010-11-28 07:00:00+00:00,2011-09-23 00:14:33.817001+00:00,,,Senate Hats,,,,,,,Gardenswartz Team Sales,2437 Menaul Blvd.,Albuquerque,NM,87107,United States,,,,False,72441,2,,20960,2,5,Gardenswartz Team Sales,'2437':4 '87107':9 'albuquerqu':7 'blvd':6 'gardenswartz':1 'menaul':5 'nm':8 'sale':3 'team':2,Monetary Expenditure,1361,Howie C Morales,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390604,449.0,2010-11-29 07:00:00+00:00,2011-09-23 00:12:39.473004+00:00,,,Re-imbursement flights,,,Teresa,,Arizaga-Morales,,,4285 N. Swan St,Silver City,NM,88061,United States,,,,False,72440,1,,20960,2,5,Teresa Arizaga-Morales,'4285':5 '88061':12 'arizaga':3 'arizaga-moral':2 'citi':10 'moral':4 'n':6 'nm':11 'silver':9 'st':8 'swan':7 'teresa':1,Monetary Expenditure,1361,Howie C Morales,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390620,50.0,2010-12-05 07:00:00+00:00,2011-09-23 00:17:13.410001+00:00,,,Charity Food Drive,,,,,,,Tyrone VFD,50 Malachite Ave,Tyrone,NM,88065,United States,,,,False,72442,11,,20960,2,5,Tyrone VFD,"'50':3 '88065':8 'ave':5 'malachit':4 'nm':7 'tyron':1,6 'vfd':2",Monetary Expenditure,1361,Howie C Morales,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
