id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172250,8.25,2005-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47267,,,,,,sky city,54 acoma,acoma,NM,87034,,,,,,,11,,10231,2,5,sky city,"'54':3 '87034':7 'acoma':4,5 'citi':2 'nm':6 'sky':1",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172331,267.19,2005-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47483,,,,,,j-3 screen printing,po box 5628,hobbs,NM,88241,,,,,,,11,,10231,2,5,j-3 screen printing,'-3':2 '5628':7 '88241':10 'box':6 'hobb':8 'j':1 'nm':9 'po':5 'print':4 'screen':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174684,110.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56269,,,,,,SPRINT,CERRILLOS,SF,NM,87505,,,,,,,11,,10231,2,5,SPRINT,'87505':5 'cerrillo':2 'nm':4 'sf':3 'sprint':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172300,6.41,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47405,,,,,,FedEx,730 st michaels,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,FedEx,'730':2 '87505':8 'fe':6 'fedex':1 'michael':4 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172328,51.09,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47477,,,,,,ortiz printing,1519 3rd,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,ortiz printing,'1519':3 '3rd':4 '87505':8 'fe':6 'nm':7 'ortiz':1 'print':2 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174635,51.09,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56157,,,,,,ORTIZ PRINTING,5TH STREET,SF,NM,87505,,,,,,,11,,10231,2,5,ORTIZ PRINTING,'5th':3 '87505':7 'nm':6 'ortiz':1 'print':2 'sf':5 'street':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174641,28.4,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56173,,,,,,OLD MILL REST,MAIN,ESTANCIA,NM,88888,,,,,,,11,,10231,2,5,OLD MILL REST,'88888':7 'estancia':5 'main':4 'mill':2 'nm':6 'old':1 'rest':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174640,35.32,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56167,,,,,,ANGELINAS,BRIDGE,ESPANOLA,NM,87777,,,,,,,11,,10231,2,5,ANGELINAS,'87777':5 'angelina':1 'bridg':2 'espanola':3 'nm':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172302,23.4,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47412,,,,,,old mill,102 joseph,estancia,NM,87016,,,,,,,11,,10231,2,5,old mill,'102':3 '87016':7 'estancia':5 'joseph':4 'mill':2 'nm':6 'old':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174646,190.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56186,,,,,,SPRINT,CERRILLOS,SF,NM,87505,,,,,,,11,,10231,2,5,SPRINT,'87505':5 'cerrillo':2 'nm':4 'sf':3 'sprint':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174645,62.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56181,,,,,,GREEN ONION,ST MICHAELS,SF,NM,87501,,,,,,,11,,10231,2,5,GREEN ONION,'87501':7 'green':1 'michael':4 'nm':6 'onion':2 'sf':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172288,10.74,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47375,,,,,,office max,3003a s st francis,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,office max,'3003a':3 '87505':10 'fe':8 'franci':6 'max':2 'nm':9 'offic':1 'santa':7 'st':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174652,45.16,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56205,,,,,,CHILIS,PASEO DEL NORTE,ALB,NM,87112,,,,,,,11,,10231,2,5,CHILIS,'87112':7 'alb':5 'chili':1 'del':3 'nm':6 'nort':4 'paseo':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174659,10.74,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56213,,,,,,OFFICE MAX,ST FRANCIS,SF,NM,87505,,,,,,,11,,10231,2,5,OFFICE MAX,'87505':7 'franci':4 'max':2 'nm':6 'offic':1 'sf':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174649,49.83,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56196,,,,,,SW CASH CARRY,CORDOVA,SF,NM,87505,,,,,,,11,,10231,2,5,SW CASH CARRY,'87505':7 'carri':3 'cash':2 'cordova':4 'nm':6 'sf':5 'sw':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174663,44.42,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56221,,,,,,KOCINA DE RAPHAEL,MAIN,LAS VEGAS,NM,87701,,,,,,,11,,10231,2,5,KOCINA DE RAPHAEL,'87701':8 'de':2 'kocina':1 'las':5 'main':4 'nm':7 'raphael':3 'vega':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172301,44.42,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47408,,,,,,kocina de rafael,610 legion,las vegas,NM,87701,,,,,,,11,,10231,2,5,kocina de rafael,'610':4 '87701':9 'de':2 'kocina':1 'las':6 'legion':5 'nm':8 'rafael':3 'vega':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172290,24.24,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47380,,,,,,furrs,54 st,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,furrs,'54':2 '87505':7 'fe':5 'furr':1 'nm':6 'santa':4 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172294,177.41,2005-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47390,,,,,,gambles valdez enterprises,615 6th,las vegas,NM,87001,,,,,,,11,,10231,2,5,gambles valdez enterprises,'615':4 '6th':5 '87001':9 'enterpris':3 'gambl':1 'las':6 'nm':8 'valdez':2 'vega':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174676,195.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56250,,,,,,SPRINT,CERRILLOS,SF,NM,87505,,,,,,,11,,10231,2,5,SPRINT,'87505':5 'cerrillo':2 'nm':4 'sf':3 'sprint':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174668,51.72,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56229,,,,,,ALVERTSONS,PASEO DE PERALTA,SF,NM,87505,,,,,,,11,,10231,2,5,ALVERTSONS,'87505':7 'alvertson':1 'de':3 'nm':6 'paseo':2 'peralta':4 'sf':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174672,13.63,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56238,,,,,,WALGREENS,BRIDGE,LAS VEGAS,NM,87701,,,,,,,11,,10231,2,5,WALGREENS,'87701':6 'bridg':2 'las':3 'nm':5 'vega':4 'walgreen':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174680,177.41,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56256,,,,,,GAMBLES,MAIN,LAS VEGAS,NM,87701,,,,,,,11,,10231,2,5,GAMBLES,'87701':6 'gambl':1 'las':3 'main':2 'nm':5 'vega':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174454,7.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55587,,,,,,SHELL,PACHECO,SF,NM,87505,,,,,,,11,,10231,2,5,SHELL,'87505':5 'nm':4 'pacheco':2 'sf':3 'shell':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174457,19.95,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55603,,,,,,HARLAND,MAIN,SF,NM,87501,,,,,,,11,,10231,2,5,HARLAND,'87501':5 'harland':1 'main':2 'nm':4 'sf':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172276,26.34,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47332,,,,,,angelinas rest,1226 n railroad,espanola,NM,87532,,,,,,,11,,10231,2,5,angelinas rest,'1226':3 '87532':8 'angelina':1 'espanola':6 'n':4 'nm':7 'railroad':5 'rest':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174460,177.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55612,,,,,,HERTZ,CERRILLOS,SF,NM,87505,,,,,,,11,,10231,2,5,HERTZ,'87505':5 'cerrillo':2 'hertz':1 'nm':4 'sf':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172274,49.5,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47327,,,,,,USPS,devargas,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,USPS,'87505':6 'devarga':2 'fe':4 'nm':5 'santa':3 'usp':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174474,49.5,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55686,,,,,,usps,FEDERAL,SF,NM,87505,,,,,,,11,,10231,2,5,usps,'87505':5 'feder':2 'nm':4 'sf':3 'usp':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174480,177.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55708,,,,,,SPRINT,CERRILLOS,SF,NM,87505,,,,,,,11,,10231,2,5,SPRINT,'87505':5 'cerrillo':2 'nm':4 'sf':3 'sprint':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174487,29.34,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55724,,,,,,ANGELINAS,BRIDGE,ESPANOLA,NM,87777,,,,,,,11,,10231,2,5,ANGELINAS,'87777':5 'angelina':1 'bridg':2 'espanola':3 'nm':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174491,11.49,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55732,,,,,,OFFICE DEPOT,PASEO DE PERALTA,SF,NM,87501,,,,,,,11,,10231,2,5,OFFICE DEPOT,'87501':8 'de':4 'depot':2 'nm':7 'offic':1 'paseo':3 'peralta':5 'sf':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174495,42.44,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55748,,,,,,ALBERTSONS,PASEO DE PERALTA,SANTA FE,NM,87501,,,,,,,11,,10231,2,5,ALBERTSONS,'87501':8 'albertson':1 'de':3 'fe':6 'nm':7 'paseo':2 'peralta':4 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172277,29.0,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47335,,,,,,carrows,147 pps,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,carrows,'147':2 '87505':7 'carrow':1 'fe':5 'nm':6 'pps':3 'santa':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172289,5.24,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47378,,,,,,giant,2691 sawmill rd,santa fe,NM,87505,,,,,,,11,,10231,2,5,giant,'2691':2 '87505':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174498,90.0,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55755,,,,,,SPRINT,CERRILLOS RD,SANTA FE,NM,87505,,,,,,,11,,10231,2,5,SPRINT,'87505':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'sprint':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174503,29.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55768,,,,,,CARROWS,ST MICHAELS,SF,NM,87505,,,,,,,11,,10231,2,5,CARROWS,'87505':6 'carrow':1 'michael':3 'nm':5 'sf':4 'st':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174506,15.39,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55779,,,,,,LOTA BURGER,ST MIKES,SF,NM,87505,,,,,,,11,,10231,2,5,LOTA BURGER,'87505':7 'burger':2 'lota':1 'mike':4 'nm':6 'sf':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172281,10.42,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47353,,,,,,jackpot grill,sunland,sunland park,NM,87545,,,,,,,11,,10231,2,5,jackpot grill,"'87545':7 'grill':2 'jackpot':1 'nm':6 'park':5 'sunland':3,4",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172282,8.29,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47356,,,,,,shell,924 s california,soccorro,NM,87801,,,,,,,11,,10231,2,5,shell,'87801':7 '924':2 'california':4 'nm':6 'shell':1 'soccorro':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172284,17.93,2005-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47362,,,,,,owl cafe,main & second,san antonip,NM,87832,,,,,,,11,,10231,2,5,owl cafe,'87832':8 'antonip':6 'cafe':2 'main':3 'nm':7 'owl':1 'san':5 'second':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172283,86.24,2005-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47359,,,,,,century 21,2454 n main,las cruces,NM,88001,,,,,,,11,,10231,2,5,century 21 ,'21':2 '2454':3 '88001':9 'centuri':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172285,8.83,2005-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47364,,,,,,mcdonalds,2330 e lohman,las cruces,NM,88001,,,,,,,11,,10231,2,5,mcdonalds,'2330':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'mcdonald':1 'nm':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172286,8.43,2005-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47368,,,,,,brewer oil,2901 n main,las cruces,NM,88005,,,,,,,11,,10231,2,5,brewer oil,'2901':3 '88005':9 'brewer':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8 'oil':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174605,8.83,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56061,,,,,,MC DONALDS,TELSHOR,LAS CRUCES,NM,87701,,,,,,,11,,10231,2,5,MC DONALDS,'87701':7 'cruce':5 'donald':2 'las':4 'mc':1 'nm':6 'telshor':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174550,70.29,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55937,,,,,,GIANT,SAWMILL,SF,NM,87505,,,,,,,11,,10231,2,5,GIANT,'87505':5 'giant':1 'nm':4 'sawmil':2 'sf':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174602,19.93,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56046,,,,,,OWL CAFE,RUIDOSO HIGW,SAN ANTONIO,NM,88888,,,,,,,11,,10231,2,5,OWL CAFE,'88888':8 'antonio':6 'cafe':2 'higw':4 'nm':7 'owl':1 'ruidoso':3 'san':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174615,5.24,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56092,,,,,,GIANT,SAWMILL,SF,NM,87505,,,,,,,11,,10231,2,5,GIANT,'87505':5 'giant':1 'nm':4 'sawmil':2 'sf':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174590,40.29,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56021,,,,,,SHELL OIL,I10,EL PASO,TX,88888,,,,,,,11,,10231,2,5,SHELL OIL,'88888':7 'el':4 'i10':3 'oil':2 'paso':5 'shell':1 'tx':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174555,43.59,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55945,,,,,,ISLETA GAS,I25,ISLETA,NM,87777,,,,,,,11,,10231,2,5,ISLETA GAS,"'87777':6 'gas':2 'i25':3 'isleta':1,4 'nm':5",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174612,8.43,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56074,,,,,,SHELL OIL,I10,LAS CRUCES,NM,87701,,,,,,,11,,10231,2,5,SHELL OIL,'87701':7 'cruce':5 'i10':3 'las':4 'nm':6 'oil':2 'shell':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174596,24.67,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56035,,,,,,WALGREENS,I10,EL PASO,TX,88888,,,,,,,11,,10231,2,5,WALGREENS,'88888':6 'el':3 'i10':2 'paso':4 'tx':5 'walgreen':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174613,8.29,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56083,,,,,,SHELL,I25,SOCCORRO,NM,88888,,,,,,,11,,10231,2,5,SHELL ,'88888':5 'i25':2 'nm':4 'shell':1 'soccorro':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174525,86.24,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55835,,,,,,CENTURY 21 HOTEL,TELSHOR,LAS CRUCES,NM,87701,,,,,,,11,,10231,2,5,CENTURY 21 HOTEL,'21':2 '87701':8 'centuri':1 'cruce':6 'hotel':3 'las':5 'nm':7 'telshor':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174606,8.83,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56062,,,,,,MC DONALDS,TELSHOR,LAS CRUCES,NM,87701,,,,,,,11,,10231,2,5,MC DONALDS,'87701':7 'cruce':5 'donald':2 'las':4 'mc':1 'nm':6 'telshor':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174619,5.24,2005-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56102,,,,,,SHELL,PACHECO,SF,NM,87505,,,,,,,11,,10231,2,5,SHELL,'87505':5 'nm':4 'pacheco':2 'sf':3 'shell':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172264,59.72,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47304,,,,,,party city,28 cordova,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,party city,'28':3 '87505':8 'citi':2 'cordova':4 'fe':6 'nm':7 'parti':1 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172271,1.98,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47320,,,,,,USPS,devargas,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,USPS,'87505':6 'devarga':2 'fe':4 'nm':5 'santa':3 'usp':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172299,4.29,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47402,,,,,,office max,3003a s st francis,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,office max,'3003a':3 '87505':10 'fe':8 'franci':6 'max':2 'nm':9 'offic':1 'santa':7 'st':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172272,23.96,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47322,,,,,,walmart,cerrillos,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,walmart,'87505':6 'cerrillo':2 'fe':4 'nm':5 'santa':3 'walmart':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172287,15.05,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47372,,,,,,office depot,153 paseo peralta,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,office depot,'153':3 '87505':9 'depot':2 'fe':7 'nm':8 'offic':1 'paseo':4 'peralta':5 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172273,6.06,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47325,,,,,,walgreens,525 w zia,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,walgreens,'525':2 '87505':8 'fe':6 'nm':7 'santa':5 'w':3 'walgreen':1 'zia':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172260,3.2,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47292,,,,,,FedEx,730 st michaels,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,FedEx,'730':2 '87505':8 'fe':6 'fedex':1 'michael':4 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174623,4.29,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56112,,,,,,OFFICE MAX,ST FRANCIS,SF,NM,87505,,,,,,,11,,10231,2,5,OFFICE MAX,'87505':7 'franci':4 'max':2 'nm':6 'offic':1 'sf':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172254,14.14,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47278,,,,,,chilis,66 se,san mateo,NM,87555,,,,,,,11,,10231,2,5,chilis,'66':2 '87555':7 'chili':1 'mateo':5 'nm':6 'san':4 'se':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174372,14.18,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55365,,,,,,BEST WESTERN,MAIN,TAOS,NM,87777,,,,,,,11,,10231,2,5,BEST WESTERN ,'87777':6 'best':1 'main':3 'nm':5 'tao':4 'western':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172256,66.66,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47282,,,,,,pappadeaux kitchen,44 st,albuquerque,NM,87555,,,,,,,11,,10231,2,5,pappadeaux kitchen,'44':3 '87555':7 'albuquerqu':5 'kitchen':2 'nm':6 'pappadeaux':1 'st':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174364,27.98,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55342,,,,,,SHELL,PACHECO,SF,NM,87505,,,,,,,11,,10231,2,5,SHELL,'87505':5 'nm':4 'pacheco':2 'sf':3 'shell':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174376,190.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55381,,,,,,SPRINT,MAIN,SANTA FE,NM,87505,,,,,,,11,,10231,2,5,SPRINT,'87505':6 'fe':4 'main':2 'nm':5 'santa':3 'sprint':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174386,32.09,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55412,,,,,,SAN FELIPE GAS,125,SAN FELIPE,NM,87777,,,,,,,11,,10231,2,5,SAN FELIPE GAS,"'125':4 '87777':8 'felip':2,6 'gas':3 'nm':7 'san':1,5",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
174393,17.14,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55426,,,,,,CHILIS,PASEO DE PERALTA,ALB,NM,87112,,,,,,,11,,10231,2,5,CHILIS,'87112':7 'alb':5 'chili':1 'de':3 'nm':6 'paseo':2 'peralta':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
