id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1400966,700.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1014,Campaign Contribution,Campaign Contribution,,,,,,,Javier Martinez,P.O. Box 27066,Albuquerque,NM,87125,United States,,,,True,301237,5,,58309,2,5,Javier Martinez,'27066':5 '87125':8 'albuquerqu':6 'box':4 'javier':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400964,700.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1013,Campaign Contribution,Campaign Contribution,,,,,,,Moe Maestas,5818 Jones Place NW,Albuquerque,NM,87120,United States,,,,True,301236,5,,58309,2,5,Moe Maestas,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'maesta':2 'moe':1 'nm':8 'nw':6 'place':5,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400957,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1009,Campaign Contribution,Campaign Contribution,,,,,,,Alonzo Baldonado,P.O. Box 370,Los Lunas,NM,87031,United States,,,,True,301231,5,,58309,2,5,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400968,700.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1015,Campaign Contribution,Campaign Contribution,,,,,,,Patty Lundstrom,3406 Blue Hill Avenue,Gallup,NM,87301,United States,,,,True,301239,5,,58309,2,5,Patty Lundstrom,'3406':3 '87301':9 'avenu':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patti':1,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400954,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1006,Campaign Contribution,Campaign Contribution,,,,,,,Jason Harper,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,True,301228,5,,58309,2,5,Jason Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400956,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1008,Campaign Contribution,Campaign Contribution,,,,,,,Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,True,301230,5,,58309,2,5,Tim Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400961,700.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1012,Campaign Contribution,Campaign Contribution,,,,,,,Deborah Armstrong,2015 Dietz Place NW,Albuquerque,NM,87101,United States,,,,True,301234,5,,58309,2,5,Deborah Armstrong,'2015':3 '87101':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'place':5,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400960,700.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1011,Campaign Contribution,Campaign Contribution,,,,,,,Gail Chasey,508 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,,True,301233,5,,58309,2,5,Gail Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'dr':5 'gail':1 'morningsid':4 'nm':8 'se':6,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400952,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1004,Campaign Contribution,Campaign Contribution,,,,,,,Jim Townsend,69 West Compress Road,Artesia,NM,88210,United States,,,,True,301226,5,,58309,2,5,Jim Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jim':1 'nm':8 'road':6 'townsend':2 'west':4,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400950,1500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1002,,Campaign Contribution,,,,,,,Michell Lujan Grisham,924 Park Avenue SW,Albuquerque,NM,87102,United States,,,,True,301224,5,,58309,2,5,Michell Lujan Grisham,'87102':10 '924':4 'albuquerqu':8 'avenu':6 'grisham':3 'lujan':2 'michel':1 'nm':9 'park':5 'sw':7,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400953,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1005,Campaign Contribution,Campaign Contribution,,,,,,,Paul Bandy,388 County Road 2900,Aztec,NM,200,United States,,,,True,301227,5,,58309,2,5,Paul Bandy,'200':9 '2900':6 '388':3 'aztec':7 'bandi':2 'counti':4 'nm':8 'paul':1 'road':5,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400951,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1003,,Campaign Contribution,,,,,,,Steve Pearce,P.O. Box 2696,Hobbs,NM,88241,United States,,,,True,301225,5,,58309,2,5,Steve Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'pearc':2 'steve':1,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400958,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1010,Campaign Contribution,Campaign Contribution,,,,,,,Sharon Clahchischilliage,P.O. Box 585,Kirtland,NM,87417,United States,,,,True,301232,5,,58309,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400955,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1007,Campaign Contribution,Campaign Contribution,,,,,,,Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,True,301229,5,,58309,2,5,Rebecca Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'truth':6 'vista':5,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1499221,1250.0,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,Brian ,,Egolf,,,P.O. Box 27066,Albuquerque,NM,87125,United States,,,,False,310705,1,99,61116,2,5,Brian  Egolf,'27066':5 '87125':8 'albuquerqu':6 'box':4 'brian':1 'egolf':2 'nm':7 'p.o':3,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569311,1000.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,New Mexico Republican Caucus Committee,69 West Compress Road,Artesia,NM,88210,United States,,,,False,322457,11,,62358,2,5,New Mexico Republican Caucus Committee,'69':6 '88210':12 'artesia':10 'caucus':4 'committe':5 'compress':8 'mexico':2 'new':1 'nm':11 'republican':3 'road':9 'west':7,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1633036,200.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,John Arthur Smith,P.O. Box 998,Deming,NM,88031,United States,,,,False,333519,11,,65462,2,5,,'88031':9 '998':6 'arthur':2 'box':5 'deme':7 'john':1 'nm':8 'p.o':4 'smith':3,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633034,350.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,Clemente Sanchez,612 Inwood Avenue,Grants,NM,87020,United States,,,,False,333517,11,,65462,2,5,,'612':3 '87020':8 'avenu':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633033,200.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,United States,,,,False,333516,11,,65462,2,5,,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633031,200.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,Mary Kay Papen,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,False,333513,11,,65462,2,5,,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633030,300.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,Debbie Armstrong,P.O. Box 6861,Albuquerque,NM,87109,United States,,,,False,333512,11,,65462,2,5,,'6861':5 '87109':8 'albuquerqu':6 'armstrong':2 'box':4 'debbi':1 'nm':7 'p.o':3,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633038,150.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,Richard Martinez,P.O. Box 762,Espanola,NM,87532,United States,,,,False,333521,11,,65462,2,5,,'762':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'p.o':3 'richard':1,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633039,200.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,George Munoz,P.O. Box 2679,Gallup,NM,87305,United States,,,,False,333518,11,,65462,2,5,,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'munoz':2 'nm':7 'p.o':3,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633037,200.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,James White,1554 Catron Avenue,Albuquerque,NM,87123,United States,,,,False,333520,11,,65462,2,5,,'1554':3 '87123':8 'albuquerqu':6 'avenu':5 'catron':4 'jame':1 'nm':7 'white':2,Monetary Expenditure,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
