id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1440277,267.85,2017-10-22 06:00:00+00:00,2017-10-22 06:00:00+00:00,,Reiumbursed  Marilyn Helton for campaign expenses she paid for: Supplies for meet and greet at Corey and Marilyn's House.  ,supplies for meet and greet at Cadidate's House,,,,,,,Sams Club,6016 Marsha Sharp Fwy,Lubbock TX,NM,79407,United States,,,,False,304828,2,,51222,2,5,Sams Club,'6016':3 '79407':10 'club':2 'fwi':6 'lubbock':7 'marsha':4 'nm':9 'sam':1 'sharp':5 'tx':8,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174043,10.0,2017-11-30 07:00:00+00:00,2018-03-20 20:19:39.717002+00:00,,,Bank Charges,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,264271,2,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174044,0.68,2017-11-30 07:00:00+00:00,2018-03-20 20:22:49.139999+00:00,,,Sales Tax,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,264272,2,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174092,10.0,2017-12-31 07:00:00+00:00,2018-03-20 21:14:18.053002+00:00,,,Bank Charges,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,264271,2,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174096,0.68,2017-12-31 07:00:00+00:00,2018-03-20 21:16:13.252998+00:00,,,Sales Tax,,,,,,,First American Bank,1220 W Joe Harvey Blvd,HObbs,NM,88240,United States,,,,False,264282,2,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1440208,599.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,"This expense was paid for by Marilyn Helton the Canidates Wife. The campaign reimbursed her for 599.00 1/8/2018 for the web page""Raise the Money.""  ",on line web design for (On Line Canidate),,,,,,,On Line Canidate,211 Cardinal Dr.,Montgomery,NY,12549,United States,,,,False,304821,17,,51222,2,5,On Line Canidate,'12549':9 '211':4 'canid':3 'cardin':5 'dr':6 'line':2 'montgomeri':7 'ny':8,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174173,100.0,2018-01-26 07:00:00+00:00,2018-03-20 23:30:32.262999+00:00,,,Advertising in 2018 Awards Banquet,,,,,,,Lovington Chamber of Commerce,201 S Main Ave,Lovington,NM,88260,United States,,,,False,264311,11,,51222,2,5,Lovington Chamber of Commerce,"'201':5 '88260':11 'ave':8 'chamber':2 'commerc':4 'lovington':1,9 'main':7 'nm':10",Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174171,0.68,2018-01-31 07:00:00+00:00,2018-03-20 22:54:44.303003+00:00,,,Sales Tax,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,264309,2,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174167,10.0,2018-01-31 07:00:00+00:00,2018-03-20 22:49:32.226998+00:00,,,Bank Charges,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,264304,2,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174174,71.21,2018-02-07 07:00:00+00:00,2018-03-20 23:32:34.436996+00:00,,,checks,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,264312,10,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174186,4172.89,2018-02-12 07:00:00+00:00,2018-03-21 00:37:34.787004+00:00,,,Billboards,,,,,,,Lindmark,2380 Industrial Blvd.,Norman,OK,73069,United States,,,,False,264324,17,,51222,2,5,Lindmark,'2380':2 '73069':7 'blvd':4 'industri':3 'lindmark':1 'norman':5 'ok':6,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1440246,150.86,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,Reiumbursed Marilyn Helton for campaign expenses pd Ck #5004 2/28/2018,Business cards and campaign posters,,,,,,,4Over.com,4over.com (internet web site),Any City,NM,0,United States,,,,False,304824,17,,51222,2,5,4Over.com,"'0':9 '4over.com':1,2 'citi':7 'internet':3 'nm':8 'site':5 'web':4",Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1440276,133.49,2018-02-17 07:00:00+00:00,2018-02-17 07:00:00+00:00,,Reimbursed Marilyn Helton: For expenses for Campaign. Printer ink for letters we mailed out.  ,ink for printer for printing campaign letters ,,,,,,,Staples,1781 North Turner St.,"Hobbs,",NM,88240,United States,,,,False,304827,2,,51222,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'st':5 'stapl':1 'turner':4,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1440242,16.77,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,Reiumbursed Marily Helton for supplies she purchased for Lovington Meet and Greet. Campaign reiumbursed her.  ,supoplies for meet and greet in Lovington,,,,,,,Walmart,3800 N Lovington Hwy,Hobbs,NM,88240,United States,,,,False,304823,2,,51222,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1440233,36.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,Lovington Chamber of Commerce Event Booth Rent for Canidate Reimbursement to Canidates Wife Marilyn Helton Campaign pad her back CK #5004 2/28/2018  ,fee pd for Chamber of Commerce Booth for Canidate,,,,,,,Lovington Chamber of Commerce,201 S Main Ave,Lovington,NM,88260,United States,,,,False,304822,17,,51222,2,5,Lovington Chamber of Commerce,"'201':5 '88260':11 'ave':8 'chamber':2 'commerc':4 'lovington':1,9 'main':7 'nm':10",Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174187,342.23,2018-02-22 07:00:00+00:00,2018-03-21 00:42:02.407003+00:00,,,Advertising,,,,,,,Hobbs Daily News Sun,P. O. Box 850,Hobbs,NM,88241,United States,,,,False,264325,17,,51222,2,5,Hobbs Daily News Sun,"'850':8 '88241':11 'box':7 'daili':2 'hobb':1,9 'news':3 'nm':10 'o':6 'p':5 'sun':4",Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174188,10.0,2018-02-28 07:00:00+00:00,2018-03-21 00:44:29.857001+00:00,,,Bank Charges,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,264326,17,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174189,0.68,2018-02-28 07:00:00+00:00,2018-03-21 00:49:12.820000+00:00,,,Sales Tax,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,264328,10,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174242,61.52,2018-03-13 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,"Food for game night at Senior Center Tatum, NM",,,,,,,"Bob, Thriftway",1317 N Turner,Hobbs,NM,88240,United States,,,,False,264373,16,,51222,2,5,"Bob, Thriftway",'1317':3 '88240':8 'bob':1 'hobb':6 'n':4 'nm':7 'thriftway':2 'turner':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174243,1779.25,2018-03-14 06:00:00+00:00,2018-03-22 20:52:16.289999+00:00,5005,,Billboards,,,,,,,Lindmark Outdoor Media,2380 Industrial Blvd,Norman,OK,73069,United States,,,,False,264374,17,,51222,2,5,Lindmark Outdoor Media,'2380':4 '73069':9 'blvd':6 'industri':5 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174244,2264.5,2018-03-16 06:00:00+00:00,2018-03-22 20:56:22.860004+00:00,5006,,Billboards,,,,,,,Lindmark Outdoor Media,2380 Industrial Blvd,Norman,OK,73069,United States,,,,False,264375,17,,51222,2,5,Lindmark Outdoor Media,'2380':4 '73069':9 'blvd':6 'industri':5 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174245,500.0,2018-03-21 06:00:00+00:00,2018-03-22 20:58:52.003002+00:00,5007,,Advertising board at the race track,,,,,,,C & T Promotions,P.O. Box 1075,Eunice,NM,88231,United States,,,,False,264376,17,,51222,2,5,C & T Promotions,'1075':6 '88231':9 'box':5 'c':1 'eunic':7 'nm':8 'p.o':4 'promot':3,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222295,1405.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Yard Signs,,,,,,,"A. G. E. Graphics, LLC",52231 State Route 248,Long Bottom ,OH,45743,United States,,,,False,270194,2,,51222,2,5,"A. G. E. Graphics, LLC",'248':9 '45743':13 '52231':6 'bottom':11 'e':3 'g':2 'graphic':4 'llc':5 'long':10 'oh':12 'rout':8 'state':7,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222268,102.96,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,5008,,newspaper add,,,,,,,Lovington Daily Leader,P. O. Drawer 1717,Lovington,NM,88260,United States,,,,False,270179,2,,51222,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222508,10.68,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Bank Charges,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,270320,10,,51222,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266464,19.16,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,DebitCard,,envelopes for mailing,,,,,,,Walmart,3800 N Lovington Hwy,Hobbs,NM,88240,United States,,,,False,277303,11,,53059,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266614,106.81,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,5010,News paper add ,Advertising,,,,,,,Hobbs Daily News Sun,201 N Thorp,Hobbs,NM,88241,United States,,,,False,277318,11,,53059,2,5,Hobbs Daily News Sun,"'201':5 '88241':10 'daili':2 'hobb':1,8 'n':6 'news':3 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1440278,372.22,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,Reiumbursed Marilyn Helton for Cam[aign expenses.  Ck #5012 $372.22,campaign banners,,,,,,,4Over.com,4over.com (internet web site),Any City,NM,0,United States,,,,False,304829,17,,53059,2,5,4Over.com,"'0':9 '4over.com':1,2 'citi':7 'internet':3 'nm':8 'site':5 'web':4",Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266793,1475.29,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,5011,,newspaper ad,,,,,,,Hobbs Daily News Sun,201 N Thorp,Hobbs,NM,88241,United States,,,,False,277365,11,,53059,2,5,Hobbs Daily News Sun,"'201':5 '88241':10 'daili':2 'hobb':1,8 'n':6 'news':3 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1440280,19.23,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,reimbursed Marilyn Helton for campaign expenses:: decorations for tables for dinner at Republican Headquarter 4/26/2018 Ck #5018 $121.74,decorations for meet and greet at Republican Headq,,,,,,,Dollar Tree Stores,1818 N Turner ST,Hobbs,NM,88240,United States,,,,False,304831,2,,53059,2,5,Dollar Tree Stores,'1818':4 '88240':10 'dollar':1 'hobb':8 'n':5 'nm':9 'st':7 'store':3 'tree':2 'turner':6,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266794,65.66,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,DebitCard1,,supplies for yard signs,,,,,,,The Home Depot,900 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,277366,11,,53059,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266803,10.68,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,stmt4302018,,bank service charges,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,277373,10,,53059,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266938,282.7,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,5013,,postage for mailing ,,,,,,,USPS,2200 N Alto Dr.,Hobbs,NM,88240,United States,,,,False,277389,11,,53059,2,5,USPS,'2200':2 '88240':8 'alto':4 'dr':5 'hobb':6 'n':3 'nm':7 'usp':1,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1440279,268.18,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,5016,Reimbursed Marilyn Helton for campaign expenses door hangers: Ck #5016 268.18,door hangers,,,,,,,Door Hangers.net,doorhangers-direct.net (on line website),Any City,NM,0,United States,,,,False,304830,17,,53059,2,5,Door Hangers.net,'0':10 'citi':8 'door':1 'doorhangers-direct.net':3 'hangers.net':2 'line':5 'nm':9 'websit':6,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266945,141.56,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,DebitCard2,,supplies for yard signs,,,,,,,The Home Depot,900 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,277396,2,,53059,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266958,75.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,5015,,Booth Rental for the Cinco De Mayo Fiesta,,,,,,,Cinco De Mayo Committee,P.O.Box 457,Hobbs,NM,88241,United States,,,,False,277407,11,,53059,2,5,Cinco De Mayo Committee,'457':6 '88241':9 'cinco':1 'committe':4 'de':2 'hobb':7 'mayo':3 'nm':8 'p.o.box':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266949,106.81,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,5014,,newspaper ad,,,,,,,Hobbs Daily News Sun,201 N Thorp,Hobbs,NM,88241,United States,,,,False,277399,11,,53059,2,5,Hobbs Daily News Sun,"'201':5 '88241':10 'daili':2 'hobb':1,8 'n':6 'news':3 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1440281,102.51,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,reimbursed Marilyn Helton for campaign expenses: spanish door hangers: Ck #5018 121.74,spanish door hangers,,,,,,,4Over.com,4over.com (internet web site),Any City,NM,0,United States,,,,False,304832,17,,53059,2,5,4Over.com,"'0':9 '4over.com':1,2 'citi':7 'internet':3 'nm':8 'site':5 'web':4",Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300070,1500.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,5017,,Radio Advertising,,,,,,,Noalmark Broadcasting,619 N Turner St,Hobbs,NM,88240,United States,,,,False,283551,15,,54277,2,5,Noalmark Broadcasting,'619':3 '88240':9 'broadcast':2 'hobb':7 'n':4 'nm':8 'noalmark':1 'st':6 'turner':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300350,1339.01,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,5019,,Radio Advertising,,,,,,,Noalmark Broadcasting,619 N Turner St,Hobbs,NM,88240,United States,,,,False,283630,15,,54277,2,5,Noalmark Broadcasting,'619':3 '88240':9 'broadcast':2 'hobb':7 'n':4 'nm':8 'noalmark':1 'st':6 'turner':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300434,240.89,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,5020,,Newspaper ad,,,,,,,The Jal Record,P.O. Box Y,Jal,NM,88252,United States,,,,False,283669,11,,54277,2,5,The Jal Record,"'88252':9 'box':5 'jal':2,7 'nm':8 'p.o':4 'record':3 'y':6",Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300443,678.36,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,5021,,Newspaper ad,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,,False,283673,11,,54277,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1440282,48.89,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,5022,reimbursed Marilyn Helton for campaign expenses: ck#5022 182.92,supplies for yard signs,,,,,,,The Home Depot,900 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,304833,2,,54277,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1440283,33.45,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,Reimbursed Marilyn Helton for campaign expenses supplies for yard signs: ck#5022 182.92,supplies for yard signs,,,,,,,The Home Depot,900 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,304835,2,,54277,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1440284,100.58,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,Reimbursed Marilyn Helton for campaign expenses: supplies for yard signs: ck #5022  $182.92 ,supplies for yard signs,,,,,,,Tractor Supply Co,201 E Navajo Dr.,Hobbs,NM,88240,United States,,,,False,304836,2,,54277,2,5,Tractor Supply Co,'201':4 '88240':10 'co':3 'dr':7 'e':5 'hobb':8 'navajo':6 'nm':9 'suppli':2 'tractor':1,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300449,10.68,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Charges,,,,,,,First American Bank,1220 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,264271,2,,54277,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harvey':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316983,200.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,room rent for watch party,,,,,,,Lea County Museum,103 S Love St,Lovington,NM,88260,United States,,,,False,287795,11,,55544,2,5,Lea County Museum,'103':4 '88260':10 'counti':2 'lea':1 'love':6 'lovington':8 'museum':3 'nm':9 'st':7,Monetary Expenditure,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1440292,16.98,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,reimbursed Marilyn Helton for Campaign expenses: pd 6/29/2018  Ck# 5025,supplies for meet and Greet at Jal Senior Center,,,,,,,Albertsons Market,2404 N Grimes St,Hobbs,NM,88240,united states,,,,False,304845,2,,55544,2,5,Albertsons Market,'2404':3 '88240':9 'albertson':1 'grime':5 'hobb':7 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1440290,20.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,reimbursed Marilyn Helton for campaign expenses 6/29/2018. ck #5025,stamps,,,,,,,USPS,2200 N Alto Dr.,Hobbs,NM,88240,United States,,,,False,304843,11,,55544,2,5,USPS,'2200':2 '88240':8 'alto':4 'dr':5 'hobb':6 'n':3 'nm':7 'usp':1,Monetary Expenditure,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1440285,24.01,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,supplies for campaign signs,,,,,,,The Home Depot,900 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,304838,2,,55544,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1440287,29.75,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,reimbursed Marilyn Helton for campaign expenses Ck #5025 6/29/2018,supplies for yard signs,,,,,,,The Home Depot,900 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,304840,2,,55544,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1440291,31.1,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,Reimbursed Marilyn Helton for campaign expenses: pd 6/29/2018: ck #5025,Senior Center in Jal meet and Greet,,,,,,,Walmart,3800 N Lovington Hwy,Hobbs,NM,88240,United States,,,,False,304844,2,,55544,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1440286,135.1,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,reimbursed Marilyn Helton for campaign expenses pd ck#5025 6/29/2018,supplies for yard signs,,,,,,,The Home Depot,900 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,304839,2,,55544,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1440288,7.43,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,Reimbursed Marilyn Helton for Campaign expenses: 6/29/2018 ck #5025,supplies for yard signs,,,,,,,The Home Depot,900 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,304841,2,,55544,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1317006,257.72,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,5024,,Billboards,,,,,,,Bender Billboard,309 W Gold,Hobbs,NM,88240,United States,,,,False,287807,17,,55544,2,5,Bender Billboard,'309':3 '88240':8 'bender':1 'billboard':2 'gold':5 'hobb':6 'nm':7 'w':4,Monetary Expenditure,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
