id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1112186,17.68,2017-04-12 06:00:00+00:00,2017-09-28 02:42:34.693004+00:00,,,Checks,,,,,,,Deluxe Small Business,3680 Victoria Street,North Shoreview,MN,55126,United States,,,,False,257903,2,,50653,2,5,Deluxe Small Business,'3680':4 '55126':10 'busi':3 'delux':1 'mn':9 'north':7 'shoreview':8 'small':2 'street':6 'victoria':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112187,150.0,2017-04-22 06:00:00+00:00,2017-09-28 02:46:11.163003+00:00,,,contribution,,,,,,,RPNM,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,,False,257904,4,1,50653,2,5,RPNM,'5150':2 '87109':10 'albuquerqu':8 'francisco':4 'ne':6 'nm':9 'rd':5 'rpnm':1 'san':3,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112189,211.45,2017-05-11 06:00:00+00:00,2017-09-28 02:54:45.706997+00:00,,,Campaign materials,,,,,,,PS Print,2861 Mandela Parkway,Oakland,CA,94608,United States,,,,False,257906,2,,50653,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'parkway':5 'print':2 'ps':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112188,76.97,2017-05-11 06:00:00+00:00,2017-09-28 02:51:18.643003+00:00,,,Business Cards,,,,,,,VistaPrint,Hudsonweg 8,Venlo,XX,5928LW,The Netherlands,,,,False,257905,2,,50653,2,5,VistaPrint,'5928lw':6 '8':3 'hudsonweg':2 'venlo':4 'vistaprint':1 'xx':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112177,15.0,2017-06-16 06:00:00+00:00,2017-09-28 02:17:58.569999+00:00,,,parade fees,,,,,,,City of Rio Rancho,3200 Civic Center Cir,Rio Rancho,NM,87144,United States,,,,False,257895,11,24,50653,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'cir':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112168,125.0,2017-06-16 06:00:00+00:00,2017-09-28 02:04:13.490003+00:00,,,advertising,,,,,,,GOP Golf,4801 Lang Av STE100,Albuquerque,NM,87109,United States,,,,False,257886,4,,50653,2,5,GOP Golf,'4801':3 '87109':9 'albuquerqu':7 'av':5 'golf':2 'gop':1 'lang':4 'nm':8 'ste100':6,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112178,69.83,2017-06-19 06:00:00+00:00,2017-09-28 02:21:19.849997+00:00,,,Campaign signs,,,,,,,Deluxe Design Inc,561 Quantum Rd NE,Rio Rancho,NM,87124,United States,,,,False,257896,2,24,50653,2,5,Deluxe Design Inc,'561':4 '87124':11 'delux':1 'design':2 'inc':3 'ne':7 'nm':10 'quantum':5 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112190,211.42,2017-07-19 06:00:00+00:00,2017-09-28 03:00:14.053004+00:00,,,Window Stickers,,,,,,,PS Print,2861 Mandela Parkway,Oakland,CA,94608,United States,,,,False,257906,2,,50653,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'parkway':5 'print':2 'ps':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112198,310.83,2017-07-19 06:00:00+00:00,2017-09-28 03:35:36.650002+00:00,,,Campaign Materials,,,,,,,VistaPrint,Hudsonweg 8,Venlo,XX,5928LW,The Netherlands,,,,False,257905,2,,50653,2,5,VistaPrint,'5928lw':6 '8':3 'hudsonweg':2 'venlo':4 'vistaprint':1 'xx':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112181,44.52,2017-07-29 06:00:00+00:00,2017-09-28 02:28:17.366998+00:00,,,Cuba Parade Candy,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,50653,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112183,35.6,2017-07-29 06:00:00+00:00,2017-09-28 02:31:43.417001+00:00,,,Printing,,,,,,,The UPS Store,1380 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,,False,257901,2,24,50653,2,5,The UPS Store,"'1380':4 '87124':12 'blvd':7 'nm':11 'rancho':6,10 'rio':5,9 'se':8 'store':3 'up':2",Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112195,40.0,2017-07-31 06:00:00+00:00,2017-09-28 03:11:43.350000+00:00,,,CC Fees,,,,,,,PCI,7300 Chapman Highway,Knoxville,TN,37920,United States,,,,False,257908,2,,50653,2,5,PCI,'37920':7 '7300':2 'chapman':3 'highway':4 'knoxvill':5 'pci':1 'tn':6,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112197,54.0,2017-08-04 06:00:00+00:00,2017-09-28 03:17:58.913002+00:00,,,Fuel for Cuba Parade,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,50653,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112191,226.72,2017-08-12 06:00:00+00:00,2017-09-28 03:03:17.040004+00:00,,,Campaign materials,,,,,,,VistaPrint,Hudsonweg 8,Venlo,XX,5928LW,The Netherlands,,,,False,257905,2,,50653,2,5,VistaPrint,'5928lw':6 '8':3 'hudsonweg':2 'venlo':4 'vistaprint':1 'xx':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112192,16.97,2017-08-13 06:00:00+00:00,2017-09-28 03:05:49.212997+00:00,,,Copy Paper,,,,,,,Office Depot,3731-A Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,257907,2,1,50653,2,5,Office Depot,'3731':3 '87114':10 'albuquerqu':8 'depot':2 'dr':6 'ellison':5 'nm':9 'nw':7 'offic':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112185,85.59,2017-08-14 06:00:00+00:00,2017-09-28 02:35:09.953005+00:00,,,Printer Ink,,,,,,,Walmart,460 NM 528,Bernalillo,NM,87004,United States,,,,False,257902,2,24,50653,2,5,Walmart,"'460':2 '528':4 '87004':7 'bernalillo':5 'nm':3,6 'walmart':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112184,77.68,2017-08-19 06:00:00+00:00,2017-09-28 02:33:12.290002+00:00,,,Announcement Supplies,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,50653,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112182,16.6,2017-08-22 06:00:00+00:00,2017-09-28 02:30:15.479997+00:00,,,Postage,,,,,,,USPS,7800 Enchanted Hills Blvd NE SteA,Rio Rancho,NM,87144,United States,,,,False,257900,2,24,50653,2,5,USPS,'7800':2 '87144':11 'blvd':5 'enchant':3 'hill':4 'ne':6 'nm':10 'rancho':9 'rio':8 'stea':7 'usp':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112179,142.9,2017-08-25 06:00:00+00:00,2017-09-28 02:23:42.667002+00:00,,,Campaign T Shirts,,,,,,,Rio Rancho T Shirts,1207 Golf Course Rd NE Ste F,Rio Rancho,NM,87124,United States,,,,False,257897,2,24,50653,2,5,Rio Rancho T Shirts,"'1207':5 '87124':15 'cours':7 'f':11 'golf':6 'ne':9 'nm':14 'rancho':2,13 'rd':8 'rio':1,12 'shirt':4 'ste':10",Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112196,40.0,2017-08-31 06:00:00+00:00,2017-09-28 03:12:07.849999+00:00,,,CC Fees,,,,,,,PCI,7300 Chapman Highway,Knoxville,TN,37920,United States,,,,False,257908,2,,50653,2,5,PCI,'37920':7 '7300':2 'chapman':3 'highway':4 'knoxvill':5 'pci':1 'tn':6,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1379081,62.0,2017-09-06 06:00:00+00:00,2017-09-06 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,57356,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1112175,15.0,2017-09-11 06:00:00+00:00,2017-09-28 02:15:20.007000+00:00,,,contribution,,,,,,,SanBern Federated Republican Women,456 Burton Meadows Dr NW,Rio Rancho,NM,87144,United States,,,,False,257894,11,24,50653,2,5,SanBern Federated Republican Women,'456':5 '87144':13 'burton':6 'dr':8 'feder':2 'meadow':7 'nm':12 'nw':9 'rancho':11 'republican':3 'rio':10 'sanbern':1 'women':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1379085,1189.43,2017-09-13 06:00:00+00:00,2017-09-13 06:00:00+00:00,,,Campaign Signs,,,,,,,My Campaign Store ,304 Whittington Pkwy #201,Louisville ,KY,40222,United States,,,,False,263180,2,,57356,2,5,My Campaign Store ,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1112172,15.0,2017-09-15 06:00:00+00:00,2017-09-28 02:07:07.182999+00:00,,,Contribution,,,,,,,Rio Rancho Federated Republican Women,2884 Panorama Hgts Dr SE,Rio Rancho,NM,87124,United States,,,,False,257890,11,24,50653,2,5,Rio Rancho Federated Republican Women,"'2884':6 '87124':14 'dr':9 'feder':3 'hgts':8 'nm':13 'panorama':7 'rancho':2,12 'republican':4 'rio':1,11 'se':10 'women':5",Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1379090,125.49,2017-09-15 06:00:00+00:00,2017-09-15 06:00:00+00:00,,,Campaign Equipment,,,,,,,Lowes Home Centers,3805 Northern Blvd NE ,Rio Rancho,NM,87124,United States,,,,False,275434,2,,57356,2,5,Lowes Home Centers,'3805':4 '87124':11 'blvd':6 'center':3 'home':2 'low':1 'ne':7 'nm':10 'northern':5 'rancho':9 'rio':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379118,41.0,2017-09-17 06:00:00+00:00,2017-09-17 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,57356,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1112180,15.0,2017-09-19 06:00:00+00:00,2017-09-28 02:25:08.732997+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,50653,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1379116,19.05,2017-09-20 06:00:00+00:00,2017-09-20 06:00:00+00:00,,,Campaign Equipment,,,,,,,Lowes Home Centers,3805 Northern Blvd NE ,Rio Rancho,NM,87124,United States,,,,False,275434,2,,57356,2,5,Lowes Home Centers,'3805':4 '87124':11 'blvd':6 'center':3 'home':2 'low':1 'ne':7 'nm':10 'northern':5 'rancho':9 'rio':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379133,42.5,2017-09-24 06:00:00+00:00,2017-09-24 06:00:00+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,57356,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379135,55.5,2017-09-26 06:00:00+00:00,2017-09-26 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,57356,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379137,335.53,2017-09-26 06:00:00+00:00,2017-09-26 06:00:00+00:00,,,Campaign Equipment,,,,,,,Lowes Home Centers,3805 Northern Blvd NE ,Rio Rancho,NM,87124,United States,,,,False,275434,2,,57356,2,5,Lowes Home Centers,'3805':4 '87124':11 'blvd':6 'center':3 'home':2 'low':1 'ne':7 'nm':10 'northern':5 'rancho':9 'rio':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1112858,40.0,2017-09-29 06:00:00+00:00,2017-10-02 02:26:42.170001+00:00,,,Credit Card Fee,,,,,,,PCI,7300 Chapman Highway,Knoxville,TN,37920,United States,,,,False,257908,2,,50653,2,5,PCI,'37920':7 '7300':2 'chapman':3 'highway':4 'knoxvill':5 'pci':1 'tn':6,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112857,13.6,2017-09-30 06:00:00+00:00,2017-10-02 02:23:32.477004+00:00,,,Postage,,,,,,,USPS,7800 Enchanted Hills Blvd NE SteA,Rio Rancho,NM,87144,United States,,,,False,257900,2,24,50653,2,5,USPS,'7800':2 '87144':11 'blvd':5 'enchant':3 'hill':4 'ne':6 'nm':10 'rancho':9 'rio':8 'stea':7 'usp':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112856,234.75,2017-09-30 06:00:00+00:00,2017-10-01 06:00:00+00:00,,,Equipment,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,50653,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1379146,17.29,2017-10-01 06:00:00+00:00,2017-10-01 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,57356,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1135200,26.11,2017-10-02 06:00:00+00:00,2017-10-05 02:16:16.433000+00:00,,,Meeting RR IAFF,,,,,,,Dions,4101 High Resort Blvd SE,Rio Rancho,NM,87124,United States,,,,False,258903,2,,50653,2,5,Dions ,'4101':2 '87124':10 'blvd':5 'dion':1 'high':3 'nm':9 'rancho':8 'resort':4 'rio':7 'se':6,Monetary Expenditure,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1393267,26.0,2017-10-09 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,57737,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393266,43.51,2017-10-09 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,Fuel,,,,,,,Smith's Fuel 413,1000 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,Fuel ,False,284448,2,,57737,2,5,Smith's Fuel 413,"'1000':5 '413':4 '87124':13 'blvd':8 'fuel':3 'nm':12 'rancho':7,11 'rio':6,10 'se':9 'smith':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393271,631.12,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,,Mailer ,,,,,,,SRSF,210A Enterprise Road NE,Rio Rancho,NM,87124,United States,,,Mailing Company,False,299346,17,24,57737,2,5,SRSF,'210a':2 '87124':9 'enterpris':3 'ne':5 'nm':8 'rancho':7 'rio':6 'road':4 'srsf':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393268,35.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,57737,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1167864,5.0,2017-10-17 06:00:00+00:00,2017-10-20 00:21:20.292998+00:00,,,Campaign Donation,,,Hank,,Bohnoff,,,2240 Grande Blvd Ste103,Rio Rancho,NM,87124,United States,,,Judge,False,261490,1,,51039,2,5,Hank  Bohnoff,'2240':3 '87124':10 'blvd':5 'bohnoff':2 'grand':4 'hank':1 'nm':9 'rancho':8 'rio':7 'ste103':6,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1393272,55.0,2017-10-22 06:00:00+00:00,2017-10-22 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,57737,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393274,37.0,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,57737,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1168782,15.0,2017-10-25 06:00:00+00:00,2017-10-30 14:29:28.090003+00:00,,,Parade Entry,,,,,,,City of Rio Rancho,3200 Civic Center Cir,Rio Rancho,NM,87144,United States,,,,False,257895,11,24,51039,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'cir':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1393275,86.68,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,Office Supplies,,,,,,,Walmart,460 NM 528,Bernalillo,NM,87004,United States,,,,False,257902,2,24,57737,2,5,Walmart,"'460':2 '528':4 '87004':7 'bernalillo':5 'nm':3,6 'walmart':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393281,537.19,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,1014,,Radio Ads,,,,,,,KDSK,Barbara Loop SE,Rio Rancho,NM,87124,United States,,,Radio Ads,False,299351,17,24,57737,2,5,KDSK,'87124':8 'barbara':2 'kdsk':1 'loop':3 'nm':7 'rancho':6 'rio':5 'se':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1168781,18.36,2017-10-27 06:00:00+00:00,2017-10-30 14:28:08.729996+00:00,,,Parade Flag and Sign,,,,,,,Kaufman's West,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,False,261596,2,1,51039,2,5,Kaufman's West,'1660':4 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'kaufman':1 'ne':7 'nm':9 'west':3,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1393300,42.59,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Sign Equipment,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,Hardware Lumber,False,299364,2,24,57737,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1168780,59.92,2017-10-28 06:00:00+00:00,2017-10-30 14:26:13.686997+00:00,,,Parade Candy,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,51039,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169387,25.0,2017-11-10 07:00:00+00:00,2017-11-20 15:38:02.756996+00:00,,,Fuel for Parade,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,51039,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169386,27.9,2017-11-11 07:00:00+00:00,2017-11-20 15:37:17.019998+00:00,,,Business Mtg,,,,,,,Rudy's BBQ,10136 Coors NW,Albuquerque,NM,87114,United States,,,,False,261911,16,1,51039,2,5,Rudy's BBQ,'10136':4 '87114':9 'albuquerqu':7 'bbq':3 'coor':5 'nm':8 'nw':6 'rudi':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1429388,1.12,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,Advertising,,,,,,,Facebook , 1 Hacker Way,"Menlo Park, ",CA,94025,United States,,,Business,False,303629,17,,58692,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429385,34.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,Fuel,,,,,,,Giant 6080,3601 NMSR 258,Rio Rancho,NM,87144,United States,,,Convenience Store,False,285470,2,,58692,2,5,Giant 6080,'258':5 '3601':3 '6080':2 '87144':9 'giant':1 'nm':8 'nmsr':4 'rancho':7 'rio':6,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429382,5.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Service Charge,,,,,,,US Bank,1781 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,Bank,False,299342,10,24,58692,2,5,US Bank,"'1781':3 '87124':11 'bank':2 'blvd':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'us':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1169388,63.66,2017-11-18 07:00:00+00:00,2017-11-20 15:41:50.189997+00:00,,,Meet and Greet Fundraiser Refreshments,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,51039,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172258,23.59,2017-11-24 07:00:00+00:00,2018-02-19 13:13:43.332998+00:00,,,Meet and Greet Fundraiser Refreshments,,,,,,,Tuesday Morning,10420 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,263179,2,1,51039,2,5,Tuesday Morning,'10420':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'morn':2 'nm':8 'nw':6 'tuesday':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1429379,390.24,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,1015,,Robo Calls,,,,,,,Joshua Hernandez,1635 Ca;;e de Roja Dr.,Rio Rancho ,NM,87124,United States,,,Business,False,303627,17,24,58692,2,5,Joshua Hernandez,'1635':3 '87124':12 'ca':4 'de':6 'dr':8 'e':5 'hernandez':2 'joshua':1 'nm':11 'rancho':10 'rio':9 'roja':7,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1170995,127.51,2017-12-09 07:00:00+00:00,2018-01-16 01:31:14.877002+00:00,,,Mixer Fundraiser,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,51039,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170998,15.0,2017-12-11 07:00:00+00:00,2018-01-16 01:42:28.277004+00:00,,,Dues,,,,,,,Rio Rancho Federated Republican Women,2884 Panorama Hgts Dr SE,Rio Rancho,NM,87124,United States,,,,False,257890,11,24,51039,2,5,Rio Rancho Federated Republican Women,"'2884':6 '87124':14 'dr':9 'feder':3 'hgts':8 'nm':13 'panorama':7 'rancho':2,12 'republican':4 'rio':1,11 'se':10 'women':5",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
