id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172017,100.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46208,,,,,,Shannon Robinson,716 Indiana S.E.,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 's.e':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172019,300.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46218,,,,,,Shannon Robinson,716 Indiana S.E.,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 's.e':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172025,500.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46294,,,,,,Rio Grande College Allstars,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Rio Grande College Allstars,'716':5 '87108':10 'albuquerqu':8 'allstar':4 'colleg':3 'grand':2 'indiana':6 'nm':9 'rio':1 'se':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172038,200.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46345,,,,,,Jeanette Roybal,"6743 Academy N.E., Ste A",Albuquerque,NM,87109,,,,,,,11,,6891,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'n.e':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172028,3500.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46306,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172035,600.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46334,,,,,,USA Rugby,xxxx,Albuquerque,NM,87102,,,,,,,11,,6891,2,5,USA Rugby ,'87102':6 'albuquerqu':4 'nm':5 'rugbi':2 'usa':1 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172040,1000.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46356,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172042,3400.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46364,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172044,1000.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46372,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172059,235.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46441,,,,,,Energy Council,"5400 LBJ FRWY, Ste. 985_x000D_",Dallas,TX,75240,,,,,,,11,,6891,2,5,Energy Council ,'5400':3 '75240':11 '985':7 'council':2 'dalla':9 'energi':1 'frwi':5 'lbj':4 'ste':6 'tx':10 'x000d':8,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172067,475.0,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46484,,,,,,Carrarro's Pizza,108 Vassar SE,Albuquerque,NM,87106,,,,,,,11,,6891,2,5,Carrarro's Pizza,'108':4 '87106':9 'albuquerqu':7 'carrarro':1 'nm':8 'pizza':3 'se':6 'vassar':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172070,300.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46490,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172072,50.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46495,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172077,75.0,2005-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46508,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172327,500.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47475,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172325,500.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47470,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6891,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172330,1300.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47481,,,,,,Shannon Robinson,716 Indiana SE _x000D_,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':9 'albuquerqu':7 'indiana':4 'nm':8 'robinson':2 'se':5 'shannon':1 'x000d':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172333,200.0,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47485,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172336,300.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47494,,,,,,Hannabah James,xxxx,Albuquerque,NM,87102,,,,,,,11,,6891,2,5,Hannabah James,'87102':6 'albuquerqu':4 'hannabah':1 'jame':2 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172334,200.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47488,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172335,500.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47490,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172348,2000.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47554,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172340,150.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47505,,,,,,Marie Perry,Zuni Pueblo,Zuni Pueblo,NM,87102,,,,,,,11,,6891,2,5,Marie Perry ,"'87102':8 'mari':1 'nm':7 'perri':2 'pueblo':4,6 'zuni':3,5",Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172343,125.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47512,,,,,,The Bull Ring,xxx,Santa Fe,NM,87501,,,,,,,11,,6891,2,5,The Bull Ring ,'87501':8 'bull':2 'fe':6 'nm':7 'ring':3 'santa':5 'xxx':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172346,260.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47546,,,,,,Energy Council,"5400 LBJ FRWY, Ste 985",Dallas,TX,75240,,,,,,,11,,6891,2,5,Energy Council ,'5400':3 '75240':10 '985':7 'council':2 'dalla':8 'energi':1 'frwi':5 'lbj':4 'ste':6 'tx':9,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172339,325.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47502,,,,,,Carraro's Pizza,108 Vassar SE,Albuquerque,NM,87106,,,,,,,11,,6891,2,5,Carraro's Pizza,'108':4 '87106':9 'albuquerqu':7 'carraro':1 'nm':8 'pizza':3 'se':6 'vassar':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172473,1000.0,2005-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48180,,,,,,Eva Alaniz,xxx,Santa Fe,NM,87501,,,,,,,11,,6891,2,5,Eva Alaniz,'87501':7 'alaniz':2 'eva':1 'fe':5 'nm':6 'santa':4 'xxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172424,783.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47990,,,,,,Petroleum Club,500 Marquette N. W.,Albuquerque,NM,87102,,,,,,,11,,6891,2,5,Petroleum Club,'500':3 '87102':9 'albuquerqu':7 'club':2 'marquett':4 'n':5 'nm':8 'petroleum':1 'w':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172468,3000.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48120,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172426,500.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47996,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172429,500.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48004,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6891,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172431,250.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48008,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172419,1000.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47971,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172433,300.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48015,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172416,228.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47962,,,,,,Postmaster,Main Office,Albuquerque,NM,87102,,,,,,,11,,6891,2,5,Postmaster,'87102':6 'albuquerqu':4 'main':2 'nm':5 'offic':3 'postmast':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172435,500.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48021,,,,,,Jill Potter,xxxx,Albuquerque,NM,87102,,,,,,,11,,6891,2,5,Jill Potter ,'87102':6 'albuquerqu':4 'jill':1 'nm':5 'potter':2 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172441,750.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48036,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172447,1000.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48050,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172438,500.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48029,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Jeanette Roybal ,'6743':3 '87108':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172449,50.0,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48055,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172442,700.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48038,,,,,,Minda McGongle,xxx,Albuquerque,NM,87102,,,,,,,11,,6891,2,5,Minda McGongle ,'87102':6 'albuquerqu':4 'mcgongl':2 'minda':1 'nm':5 'xxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172350,250.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47574,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172354,500.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47597,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6891,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172356,500.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47603,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6891,2,5,Shannon Robinson ,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
198045,222.04,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929803,,,,,,AAA Express Printing,4505 Menual NE,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,AAA Express Printing ,'4505':4 '87110':9 'aaa':1 'albuquerqu':7 'express':2 'menual':5 'ne':6 'nm':8 'print':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198066,600.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929936,,,,,,Grill at Sandia Casino,30 Rainbow Rd,Albuquerque,NM,87112,,,,,,,11,,6888,2,5,Grill at Sandia Casino ,'30':5 '87112':10 'albuquerqu':8 'casino':4 'grill':1 'nm':9 'rainbow':6 'rd':7 'sandia':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198064,500.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929932,,,,,,Jillion Potter,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Jillion Potter,'87110':6 'albuquerqu':4 'jillion':1 'nm':5 'potter':2 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198062,300.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929928,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198060,295.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929926,,,,,,Energy Council,5400 LBJ Freeway,Dallas,TX,75240,,,,,,,11,,6888,2,5,Energy Council,'5400':3 '75240':8 'council':2 'dalla':6 'energi':1 'freeway':5 'lbj':4 'tx':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198067,400.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929940,,,,,,Andy Murray,4700 Coal SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Andy Murray ,'4700':3 '87108':8 'albuquerqu':6 'andi':1 'coal':4 'murray':2 'nm':7 'se':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198069,600.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929945,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198071,250.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929948,,,,,,Pro Tempore Golf Tournament,xxxx,Albuquerque,NM,87111,,,,,,,11,,6888,2,5,Pro Tempore Golf Tournament,'87111':8 'albuquerqu':6 'golf':3 'nm':7 'pro':1 'tempor':2 'tournament':4 'xxxx':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198072,600.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929950,,,,,,Jeanette Roybal,"6743 Academy NE, Ste a",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198074,50.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929953,,,,,,Christy  Bourgeorse,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Christy  Bourgeorse,'87110':6 'albuquerqu':4 'bourgeors':2 'christi':1 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198077,3500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929962,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198075,1000.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929956,,,,,,"IDL, Inc.","6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,"IDL, Inc.",'6743':3 '87109':10 'academi':4 'albuquerqu':8 'idl':1 'inc':2 'ne':5 'nm':9 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198078,500.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929966,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198082,100.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929977,,,,,,Hannabah James,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Hannabah James,'87110':6 'albuquerqu':4 'hannabah':1 'jame':2 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198080,350.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929971,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198083,500.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929979,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198084,500.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929983,,,,,,Jeanette Roybal,"6743 Academy NE, Ste a",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198086,215.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929987,,,,,,Energy Council,5400 LBJ Freeway,Dallas,TX,75240,,,,,,,11,,6888,2,5,Energy Council,'5400':3 '75240':8 'council':2 'dalla':6 'energi':1 'freeway':5 'lbj':4 'tx':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198091,150.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930001,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198089,700.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929996,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198095,550.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930008,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
