id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1178270,50.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Ethics Committee Registration Fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar - Suite 300,Santa Fe,NM,87501,United States,,,Secretary of State,False,266164,11,,51608,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251441,10.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Check Printing,,,,,,,Harland Clarke Checks,"% NM B&T, POB 1048",Albuqquerque,NM,87103,United States,,,,False,274177,2,1,52592,2,5,Harland Clarke Checks,"'1048':8 '87103':11 'albuqquerqu':9 'b':5 'check':3 'clark':2 'harland':1 'nm':4,10 'pob':7",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252107,10000.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1001,,Research ,,,,,,,ProgressNowNM,"625 Silver Ave, SE, Ste 320",Albuquerque,NM,87102,United States,,,Political Research Firm,False,274568,2,1,52592,2,5,ProgressNowNM,'320':7 '625':2 '87102':10 'albuquerqu':8 'ave':4 'nm':9 'progressnownm':1 'se':5 'silver':3 'ste':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252108,12000.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Research ,,,,,,,Majority Institute LLC,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Political Research Firm,False,274569,2,202,52592,2,5,Majority Institute LLC,'1550':4 '2nd':7 '80202':11 'co':10 'denver':9 'floor':8 'institut':2 'llc':3 'major':1 'street':6 'wewatta':5,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252123,203.18,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1002,,Professional Legal Services,,,,,,,Sara Berger Atty at Law LLC,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,274579,14,1,52592,2,5,Sara Berger Atty at Law LLC,'7808':10 '87194':13 'albuquerqu':11 'atti':3 'berger':2 'box':9 'law':5 'llc':6 'nm':12 'o':8 'p':7 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252109,30.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,New Mexico Bank & Trust,4001 Southern Blvd,Rio Rancho,NM,87124,USA,,,Banking,False,274570,10,24,52592,2,5,New Mexico Bank & Trust,'4001':5 '87124':11 'bank':3 'blvd':7 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'southern':6 'trust':4,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252893,10000.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Research,,,,,,,The Majority Institute LLC,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Conslutant,False,274973,2,202,52592,2,5,The Majority Institute LLC,'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252894,30.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,New Mexico Bank & Trust,4001 Southern Blvd,Rio Rancho,NM,87124,USA,,,Bank,False,274974,10,24,52592,2,5,New Mexico Bank & Trust,'4001':5 '87124':11 'bank':3 'blvd':7 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'southern':6 'trust':4,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1278811,30000.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1003,,Canvassing,,,,,,,Enchantment PAC,"411 Bellamah Ave., NW",Albuquerque,NM,87102,United States,,,Political Action Committee,False,280736,4,1,53681,2,5,Enchantment PAC,'411':3 '87102':9 'albuquerqu':7 'ave':5 'bellamah':4 'enchant':1 'nm':8 'nw':6 'pac':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302779,112.88,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1004,,Professional Legal Services,,,,,,,Sara Berger Atty at Law LLC,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney at Law,False,284722,13,1,54992,2,5,Sara Berger Atty at Law LLC,'7808':10 '87194':13 'albuquerqu':11 'atti':3 'berger':2 'box':9 'law':5 'llc':6 'nm':12 'o':8 'p':7 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302780,1181.81,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1005,,Compliance ,,Mr.,Thomas R.,,Buckner,,,P O Box 45318,RIO RANCHO,NM,87174,United States,,,,False,284723,1,24,54992,2,5,Mr. Thomas R.  Buckner,'45318':8 '87174':12 'box':7 'buckner':4 'mr':1 'nm':11 'o':6 'p':5 'r':3 'rancho':10 'rio':9 'thoma':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303160,7500.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,1006,,Research,,,,,,,The Majority Institute LLC,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Political Research Firm,False,284917,2,202,54992,2,5,The Majority Institute LLC,'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322367,20000.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,1007,,Voter File & Data Services,,,,,,,America Votes,"1155 Connecticut Ave., NW, Ste 600",Washington,DC,20036,United States,,,501 (4) Organization,False,288602,11,202,55829,2,5,America Votes,'1155':3 '20036':11 '600':8 'america':1 'ave':5 'connecticut':4 'dc':10 'nw':6 'ste':7 'vote':2 'washington':9,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1322370,28276.48,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,1008,,Research,,,,,,,The Majority Institute LLC,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Research,False,288605,11,202,55829,2,5,The Majority Institute LLC,'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1322804,16125.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Digital Program ,,,,,,,"Strategies 360, Inc.","1505 Westlake Avenue N, Suite 1000",Seattle,WA,98109,United States,,,Research Firm,False,288816,2,202,55829,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'avenu':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1323074,30.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,New Mexico Bank & Trust,4001 Southern Blvd,Rio Rancho,NM,87124,United States,,,Financial Institution,False,288883,10,24,55829,2,5,New Mexico Bank & Trust,'4001':5 '87124':11 'bank':3 'blvd':7 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'southern':6 'trust':4,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1323299,11875.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,1009,,Research,,,,,,,"The Majority Institute, LLC","1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Research,False,288964,2,202,55829,2,5,"The Majority Institute, LLC",'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1331710,147.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,1011,,Professional Services,,,,,,,Sara Berger Atty at Law LLC,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,291208,14,1,55829,2,5,Sara Berger Atty at Law LLC,'7808':10 '87194':13 'albuquerqu':11 'atti':3 'berger':2 'box':9 'law':5 'llc':6 'nm':12 'o':8 'p':7 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1324279,25907.12,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,1012,,Research,,,,,,,The Majority Institute LLC,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Research,False,289331,2,202,55829,2,5,The Majority Institute LLC,'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1324999,119057.06,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,1013,,Canvassing,,,,,,,Enchantment PAC,"411 Bellamah Ave., NW",Albuquerque,NM,87102,United States,,,Research,False,289708,2,1,55829,2,5,Enchantment PAC,'411':3 '87102':9 'albuquerqu':7 'ave':5 'bellamah':4 'enchant':1 'nm':8 'nw':6 'pac':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1362858,30495.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1014,,Research,,,,,,,"The Majority Institute, LLC","1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Research,False,294274,2,202,56784,2,5,"The Majority Institute, LLC",'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1362863,1074.38,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1015,,Compliance,,,Thomas R.,,Buckner,,,P O Box 45318,RIO RANCHO,NM,87174,United States,,,,False,294276,1,24,56784,2,5,Thomas R.  Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1362868,20000.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,1016,,Voter Turnout,,,,,,,Equality New Mexico,400 Gold SW,Albuquerque,NM,87102,United States,,,Non Profit Organization,False,294280,11,1,56784,2,5,Equality New Mexico,'400':4 '87102':9 'albuquerqu':7 'equal':1 'gold':5 'mexico':3 'new':2 'nm':8 'sw':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1362880,2562.5,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,1018,,Research,,,,,,,"The Majority Institute, LLC","1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Research,False,288964,2,202,56784,2,5,"The Majority Institute, LLC",'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1364174,150000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Media Expenses,,,,,,,Stronger New Mexico,"223 N Guadalupe Street, Box 611",Santa Fe,NM,87501,United States,,,Political Action Committee,False,294740,4,27,56784,2,5,Stronger New Mexico,'223':4 '611':9 '87501':13 'box':8 'fe':11 'guadalup':6 'mexico':3 'n':5 'new':2 'nm':12 'santa':10 'street':7 'stronger':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1373572,36.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Bank Service Charge,,,,,,,New Mexico Bank & Trust,4001 Southern Blvd,Rio Rancho,NM,87124,United States,,,Financial Institution,False,295120,10,24,56784,2,5,New Mexico Bank & Trust,'4001':5 '87124':11 'bank':3 'blvd':7 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'southern':6 'trust':4,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1391146,85000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1020,,Canvassing,,,,,,,Responsible Leadership NM,P O Box 31536,Santa Fe,NM,87594,United States,,,Advocacy Group,False,298408,4,27,57738,2,5,Responsible Leadership NM,"'31536':7 '87594':11 'box':6 'fe':9 'leadership':2 'nm':3,10 'o':5 'p':4 'respons':1 'santa':8",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391147,50000.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1022,,Native American GOTV,,,,,,,Native American Action Fund,PO Box 35698,Albuquerque,NM,87176,United States,,,Advocacy Group,False,298409,11,1,57738,2,5,Native American Action Fund,'35698':7 '87176':10 'action':3 'albuquerqu':8 'american':2 'box':6 'fund':4 'nativ':1 'nm':9 'po':5,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391148,35000.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1023,,Digital & Social Media,,,,,,,New Mexico Native Vote,P O Box 35698,Albuquerque,NM,87176,United States,,,Advocacy Group,False,298410,4,1,57738,2,5,New Mexico Native Vote,'35698':8 '87176':11 'albuquerqu':9 'box':7 'mexico':2 'nativ':3 'new':1 'nm':10 'o':6 'p':5 'vote':4,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391150,20000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1025,,Field Operations,,,,,,,NM Working Families Party PAC,"1123 Kent Ave NW, Suite B",Albuquerque,NM,87102,United States,,,Advocacy Group,False,298413,4,1,57738,2,5,NM Working Families Party PAC,"'1123':6 '87102':14 'albuquerqu':12 'ave':8 'b':11 'famili':3 'kent':7 'nm':1,13 'nw':9 'pac':5 'parti':4 'suit':10 'work':2",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391149,240155.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1024,,Social/Digital & Field,,,,,,,Patriot Majority New Mexico,P O Box 35822,Washington,DC,20033,United States,,,Advocacy Group,False,298411,4,202,57738,2,5,Patriot Majority New Mexico,'20033':11 '35822':8 'box':7 'dc':10 'major':2 'mexico':4 'new':3 'o':6 'p':5 'patriot':1 'washington':9,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391151,90000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1026,,Media Expenses,,,,,,,CVNM Verde Voters Fund,200 West Devargas St Ste 1,Santa Fe,NM,87501,United States,,,Advocacy Group,False,298414,11,27,57738,2,5,CVNM Verde Voters Fund,'1':10 '200':5 '87501':14 'cvnm':1 'devarga':7 'fe':12 'fund':4 'nm':13 'santa':11 'st':8 'ste':9 'verd':2 'voter':3 'west':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391154,70118.75,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1028,,Digital Marketing and Video Production,,,,,,,"Strategies 360, Inc.","1505 Westlake Ave N, Suite 1000",Seattle,WA,98109,United States,,,"Marketing, etc.",False,298417,2,202,57738,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'ave':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391156,17821.54,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1030,,Direct Mail Expenses,,,,,,,Bouchard Gold Communications,"5900 Balcones Drive, Ste 110",Austin,TX,78731,United States,,,Communications,False,298419,2,202,57738,2,5,Bouchard Gold Communications,'110':8 '5900':4 '78731':11 'austin':9 'balcon':5 'bouchard':1 'communic':3 'drive':6 'gold':2 'ste':7 'tx':10,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391153,21937.5,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1027,,Consulting Services,,,,,,,NM Strategic & Communications Consulting,P O Box 25182,Albuquerque,NM,87125-5182,USA,,,Communications,False,298416,2,1,57738,2,5,NM Strategic & Communications Consulting,"'-5182':12 '25182':8 '87125':11 'albuquerqu':9 'box':7 'communic':3 'consult':4 'nm':1,10 'o':6 'p':5 'strateg':2",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391152,194006.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1029,,"Phones, Texting & Data Services",,,,,,,America Votes,"1155 Connecticut Ave., NW, Ste 600",Washington,DC,20036,United States,,,Advocacy Group,False,298415,11,202,57738,2,5,America Votes,'1155':3 '20036':11 '600':8 'america':1 'ave':5 'connecticut':4 'dc':10 'nw':6 'ste':7 'vote':2 'washington':9,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391436,25000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1031,,"Direct Mail, Digital and Phones",,,,,,,Environment America Action Fund,P. O. Box 40173,Albuquerque,NM,87196,United States,,,Advocacy Group,False,298549,11,1,57738,2,5,Environment America Action Fund,'40173':8 '87196':11 'action':3 'albuquerqu':9 'america':2 'box':7 'environ':1 'fund':4 'nm':10 'o':6 'p':5,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391705,1512.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1032,,Professional Services,,,,,,,Sara Berger Atty at Law LLC,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,298717,14,1,57738,2,5,Sara Berger Atty at Law LLC,'7808':10 '87194':13 'albuquerqu':11 'atti':3 'berger':2 'box':9 'law':5 'llc':6 'nm':12 'o':8 'p':7 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1393694,10000.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,1033,,Digital Media Services,,,,,,,ProgressNowNM,"625 Silver Ave, SE, Ste 320",Albuquerque,NM,87102,United States,,,Political Research Firm,False,274568,2,1,57738,2,5,ProgressNowNM,'320':7 '625':2 '87102':10 'albuquerqu':8 'ave':4 'nm':9 'progressnownm':1 'se':5 'silver':3 'ste':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1426398,6568.52,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Persuasion Calls,,,,,,,Stones' Phones,"41-750 Rancho Las Palmas Drive, Suite E-3",Rancho Mirage,CA,92270,United States,,,Communications,False,302755,2,202,58706,2,5,Stones' Phones,"'-3':11 '-750':4 '41':3 '92270':15 'ca':14 'drive':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426401,5281.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,GOTV Calls,,,,,,,Stones' Phones,"41-750 Rancho Las Palmas Drive, Suite E-3",Rancho Mirage,CA,92270,United States,,,Communications,False,302755,2,202,58706,2,5,Stones' Phones,"'-3':11 '-750':4 '41':3 '92270':15 'ca':14 'drive':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426400,3400.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,GOTV Text,,,,,,,"Savvy Communications, LLC","41-750 Rancho Las Palmas Drive, Suite E-3",Rancho Mirage,CA,92270,United States,,,Communications,False,302756,2,202,58706,2,5,"Savvy Communications, LLC","'-3':12 '-750':5 '41':4 '92270':16 'ca':15 'communic':2 'drive':9 'e':11 'las':7 'llc':3 'mirag':14 'palma':8 'rancho':6,13 'savvi':1 'suit':10",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426397,10000.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1034,,Digital Media,,,,,,,NM Working Families Party PAC,"1123 Kent Ave NW, Suite B",Albuquerque,NM,87102,United States,,,Political Action Committee,False,302754,4,1,58706,2,5,NM Working Families Party PAC,"'1123':6 '87102':14 'albuquerqu':12 'ave':8 'b':11 'famili':3 'kent':7 'nm':1,13 'nw':9 'pac':5 'parti':4 'suit':10 'work':2",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426773,1074.44,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1035,,Compliance,,,Thomas,R,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,United States,,,,False,302974,1,24,58706,2,5,Thomas R Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426403,1127.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,GOTV Text,,,,,,,"Savvy Communications, LLC","41-750 Rancho Las Palmas Drive, Suite E-3",Rancho Mirage,CA,92270,United States,,,Communications,False,302759,2,202,58706,2,5,"Savvy Communications, LLC","'-3':12 '-750':5 '41':4 '92270':16 'ca':15 'communic':2 'drive':9 'e':11 'las':7 'llc':3 'mirag':14 'palma':8 'rancho':6,13 'savvi':1 'suit':10",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426775,32906.25,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,1036,,Consulting,,,,,,,NM Strategic & Communications Consulting,P O Box 25182,Albuquerque,NM,87125-5182,United States,,,Consulting,False,302976,2,1,58706,2,5,NM Strategic & Communications Consulting,"'-5182':12 '25182':8 '87125':11 'albuquerqu':9 'box':7 'communic':3 'consult':4 'nm':1,10 'o':6 'p':5 'strateg':2",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427193,84.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,1037,,Professional Legal Services,,,,,,,Sara Berger Law,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,303089,14,1,58706,2,5,Sara Berger Law,'7808':7 '87194':10 'albuquerqu':8 'berger':2 'box':6 'law':3 'nm':9 'o':5 'p':4 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428403,120.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Bank Wire Fee,,,,,,,New Mexico Bank & Trust,4001 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,303389,10,24,58706,2,5,New Mexico Bank & Trust,'4001':5 '87124':11 'bank':3 'blvd':7 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'southern':6 'trust':4,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1441071,105.0,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,1039,,Legal Services,,,,,,,Sara Berger Atty at Law LLC,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,305306,14,1,59768,2,5,Sara Berger Atty at Law LLC,'7808':10 '87194':13 'albuquerqu':11 'atti':3 'berger':2 'box':9 'law':5 'llc':6 'nm':12 'o':8 'p':7 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441070,539.19,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,1038,,Compliance,,,Thomas,R,Buckner,,,POB 45318,Rio Rancho,NM,87124,United States,,,Compliance,False,305305,1,24,59768,2,5,Thomas R Buckner,'45318':5 '87124':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
