id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
873451,50.0,2016-03-08 07:00:00+00:00,2016-04-04 03:00:24.942997+00:00,,filing fee,filing fee,,,,,,,Socorro County Clerk,302 Park Street,Socorro,NM,87801,United States,,,,False,211272,11,29,42876,2,5,Socorro County Clerk,"'302':4 '87801':9 'clerk':3 'counti':2 'nm':8 'park':5 'socorro':1,7 'street':6",Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935529,716.58,2016-04-14 06:00:00+00:00,2016-05-09 20:05:36.589998+00:00,,,T-shirts and Signs,,,,,,,Creative Graphics,4000 North Chaparral Drive,Socorro,NM,87801,United States,,,,False,223232,17,99,44205,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'drive':6 'graphic':2 'nm':8 'north':4 'socorro':7,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935525,396.0,2016-04-14 06:00:00+00:00,2016-05-09 20:04:20.842997+00:00,,,Yard Signs,,,,,,,APOexpress,"P,O, 543",Socorro,NM,87801,United States,,,,False,223235,17,99,44205,2,5,APOexpress,'543':4 '87801':7 'apoexpress':1 'nm':6 'o':3 'p':2 'socorro':5,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935467,230.0,2016-04-26 06:00:00+00:00,2016-05-09 19:52:04.243002+00:00,,Banners/car magnets,Banners/car magnets,,,,,,,APOexpress,"P,O, 543",Socorro,NM,87801,United States,,,,False,223235,17,99,44205,2,5,APOexpress,'543':4 '87801':7 'apoexpress':1 'nm':6 'o':3 'p':2 'socorro':5,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935462,205.77,2016-04-26 06:00:00+00:00,2016-05-09 19:50:15.179997+00:00,,Candidate Yard signs,Yard Signs,,,,,,,Creative Graphics,4000 North Chaparral Drive,Socorro,NM,87801,United States,,,,False,223232,17,99,44205,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'drive':6 'graphic':2 'nm':8 'north':4 'socorro':7,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949178,188.73,2016-06-01 06:00:00+00:00,2016-06-02 20:01:29.122997+00:00,,Election Day Refreshments,Election Day Refreshments,,,,,,,Sams Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,227813,11,99,44946,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949183,35.2,2016-06-02 06:00:00+00:00,2016-06-02 20:02:20.183004+00:00,,Election Day Supplies,Election Day Supplies,,,,,,,Walmart,700 6th ST N,Socorro,NM,87801,United States,,,,False,227818,11,99,44946,2,5,Walmart,'6th':3 '700':2 '87801':8 'n':5 'nm':7 'socorro':6 'st':4 'walmart':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964725,152.0,2016-06-06 06:00:00+00:00,2016-07-01 20:57:09.187001+00:00,,,Yard Signs,,,,,,,Creative Graphics,4000 North Chaparral Drive,Socorro,NM,87801,United States,,,,False,223232,17,99,45799,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'drive':6 'graphic':2 'nm':8 'north':4 'socorro':7,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964726,37.9,2016-06-08 06:00:00+00:00,2016-07-01 20:57:47.239998+00:00,,,Thank You Signs,,,,,,,Graphic Art Station,"785 Main St,",Los Lunas,NM,87801,United States,,,,False,230188,2,99,45799,2,5,Graphic Art Station,'785':4 '87801':10 'art':2 'graphic':1 'los':7 'luna':8 'main':5 'nm':9 'st':6 'station':3,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011157,27.92,2016-08-23 06:00:00+00:00,2016-09-12 22:58:58.049996+00:00,,,parade supplies,,,,,,,Sams Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,227813,11,99,46860,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011176,56.8,2016-08-30 06:00:00+00:00,2016-09-12 23:06:52.409998+00:00,,,campaign apparal,,,,,,,Creative Graphics,4000 North Chaparral Drive,Socorro,NM,87801,United States,,,,False,223232,17,99,46860,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'drive':6 'graphic':2 'nm':8 'north':4 'socorro':7,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011168,35.5,2016-08-31 06:00:00+00:00,2016-09-12 23:02:45.902996+00:00,,,fuel for campaigning,,,,,,,Sams Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,227813,11,99,46860,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020202,35.46,2016-09-06 06:00:00+00:00,2016-10-10 17:14:09.322996+00:00,,,Campaign Supplies,,,,,,,Walmart,700 6th ST N,Socorro,NM,87801,United States,,,,False,227818,11,99,47382,2,5,Walmart,'6th':3 '700':2 '87801':8 'n':5 'nm':7 'socorro':6 'st':4 'walmart':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020216,53.82,2016-09-06 06:00:00+00:00,2016-10-10 17:21:26.716999+00:00,,,SIgns,,,,,,,VistaPrint.com,95 Hayden,Lexington,MA,2421,United States,,,,False,242753,2,,47382,2,5,VistaPrint.com,'2421':6 '95':2 'hayden':3 'lexington':4 'ma':5 'vistaprint.com':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020223,16.0,2016-09-21 06:00:00+00:00,2016-10-10 17:23:25.619997+00:00,,,Gas for campaigning,,,,,,,Shell Service Station,924 South California,Socorro,NM,87801,US,,,,False,242757,2,,47382,2,5,Shell Service Station,'87801':9 '924':4 'california':6 'nm':8 'servic':2 'shell':1 'socorro':7 'south':5 'station':3,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020371,100.0,2016-09-21 06:00:00+00:00,2016-10-10 17:37:39.212996+00:00,,,Parade Entry Fee,,,,,,,Alamo Community Center,Highway 169,Alamo,NM,87825,United States,,,,False,242782,9,,47382,2,5,Alamo Community Center,"'169':5 '87825':8 'alamo':1,6 'center':3 'communiti':2 'highway':4 'nm':7",Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020231,34.21,2016-09-22 06:00:00+00:00,2016-10-10 17:25:28.480002+00:00,,,Gas for campaigning,,,,,,,Corner Store,California St,Socorro,NM,87801,US,,,,False,242761,2,,47382,2,5,Corner Store,'87801':7 'california':3 'corner':1 'nm':6 'socorro':5 'st':4 'store':2,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020236,35.2,2016-09-26 06:00:00+00:00,2016-10-10 17:26:53.290001+00:00,,,Campaign Supplies,,,,,,,Walmart,700 6th ST N,Socorro,NM,87801,United States,,,,False,227818,11,99,47382,2,5,Walmart,'6th':3 '700':2 '87801':8 'n':5 'nm':7 'socorro':6 'st':4 'walmart':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020234,53.82,2016-09-26 06:00:00+00:00,2016-10-10 17:26:05.787004+00:00,,,SIgns,,,,,,,VistaPrint.com,95 Hayden,Lexington,MA,2421,United States,,,,False,242753,2,,47382,2,5,VistaPrint.com,'2421':6 '95':2 'hayden':3 'lexington':4 'ma':5 'vistaprint.com':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020359,32.5,2016-09-28 06:00:00+00:00,2016-10-10 17:34:36.229996+00:00,,,Gas for campaigning,,,,,,,Murphy Express,1419 Main st,Los Lunas,NM,87031,United States,,,,False,242779,2,99,47382,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1032357,83.78,2016-10-01 06:00:00+00:00,2016-11-02 00:45:38.422996+00:00,,Parade,Campaign Supplies,,,,,,,Sams Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,227813,11,99,48151,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032366,24.7,2016-10-08 06:00:00+00:00,2016-11-02 00:47:51.670000+00:00,,to Alamo parade,Gas for campaigning,,,,,,,Circle K,924 South California,Socorro,NM,87801,United States,,,924 South California,False,246928,2,,48151,2,5,Circle K,'87801':8 '924':3 'california':5 'circl':1 'k':2 'nm':7 'socorro':6 'south':4,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032372,35.72,2016-10-10 06:00:00+00:00,2016-11-02 00:48:58.496996+00:00,,Candy for parade,Campaign Supplies,,,,,,,Walmart,700 6th ST N,Socorro,NM,87801,United States,,,,False,227818,11,99,48151,2,5,Walmart,'6th':3 '700':2 '87801':8 'n':5 'nm':7 'socorro':6 'st':4 'walmart':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032377,33.45,2016-10-11 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,Gas for campaigning,,,,,,,Alon 7/11,1104 California,Socorro,NM,87801,US,,,,False,246936,2,29,48151,2,5,Alon 7/11,'1104':3 '7/11':2 '87801':7 'alon':1 'california':4 'nm':6 'socorro':5,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032385,29.2,2016-10-19 06:00:00+00:00,2016-11-02 00:52:10.917002+00:00,,,Gas for campaigning,,,,,,,Murphy Express,1419 Main st,Los Lunas,NM,87031,United States,,,,False,242779,2,99,48151,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032388,29.1,2016-10-21 06:00:00+00:00,2016-11-02 00:52:35.369999+00:00,,,Gas for campaigning,,,,,,,Corner Store,California St,Socorro,NM,87801,US,,,,False,242761,2,,48151,2,5,Corner Store,'87801':7 'california':3 'corner':1 'nm':6 'socorro':5 'st':4 'store':2,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032392,34.31,2016-10-24 06:00:00+00:00,2016-11-02 00:53:07.699998+00:00,,,Gas for campaigning,,,,,,,Murphy Express,1419 Main st,Los Lunas,NM,87031,United States,,,,False,242779,2,99,48151,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032399,18.12,2016-10-24 06:00:00+00:00,2016-11-02 00:54:39.077001+00:00,,,Campaign Supplies,,,,,,,Taqueria,Main St.,Belen,NM,87002,United States,,,,False,246946,2,33,48151,2,5,Taqueria,'87002':6 'belen':4 'main':2 'nm':5 'st':3 'taqueria':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032402,100.0,2016-10-28 06:00:00+00:00,2016-11-02 00:55:19.359999+00:00,,,Parade Entry Fee,,,,,,,Alamo Community Center,Highway 169,Alamo,NM,87825,United States,,,,False,242782,9,,48151,2,5,Alamo Community Center,"'169':5 '87825':8 'alamo':1,6 'center':3 'communiti':2 'highway':4 'nm':7",Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054393,58.0,2016-11-03 06:00:00+00:00,2016-12-05 22:12:08.160002+00:00,,,Gas for campaigning,,,,,,,Murphy Express,1419 Main st,Los Lunas,NM,87031,United States,,,,False,242779,2,99,49094,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054394,118.93,2016-11-03 06:00:00+00:00,2016-12-05 22:13:06.176997+00:00,,,Election Day Supplies,,,,,,,Sams Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,227813,11,99,49094,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054396,28.5,2016-11-07 07:00:00+00:00,2016-12-05 22:13:40.316998+00:00,,,Gas for campaigning,,,,,,,Sams Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,227813,11,99,49094,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054397,23.4,2016-11-08 07:00:00+00:00,2016-12-05 22:14:10.086999+00:00,,,Gas for campaigning,,,,,,,Shell Service Station,924 South California,Socorro,NM,87801,US,,,,False,242757,2,,49094,2,5,Shell Service Station,'87801':9 '924':4 'california':6 'nm':8 'servic':2 'shell':1 'socorro':7 'south':5 'station':3,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054398,223.76,2016-11-10 07:00:00+00:00,2016-12-05 22:16:11.360000+00:00,,,Food for Election Day,,,,,,,Subway,California St,Socorro,NM,87801,United States,,,Business,False,251249,2,29,49094,2,5,Subway,'87801':6 'california':2 'nm':5 'socorro':4 'st':3 'subway':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054399,121.14,2016-11-12 07:00:00+00:00,2016-12-05 22:18:11.117002+00:00,,,Victory Supplies,,,,,,,John Brooks,California St,Socorro,NM,87801,US,,,,False,251250,2,29,49094,2,5,John Brooks,'87801':7 'brook':2 'california':3 'john':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054401,48.0,2016-11-12 07:00:00+00:00,2016-12-05 22:19:33.429997+00:00,,,Victory Supplies,,,,,,,John Brooks,California St,Socorro,NM,87801,US,,,,False,251250,2,29,49094,2,5,John Brooks,'87801':7 'brook':2 'california':3 'john':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054403,1.48,2016-11-30 07:00:00+00:00,2016-12-05 22:22:59.216998+00:00,,,Close campaign acct,,,Betty,,Saavedra,,,2250 Highway 1--Po Box 1591,Socorro,NM,87801,United States,,,self candidate,False,211267,1,29,49094,2,5,Betty  Saavedra,'1':5 '1591':8 '2250':3 '87801':11 'betti':1 'box':7 'highway':4 'nm':10 'po':6 'saavedra':2 'socorro':9,Monetary Expenditure,7526,Betty L Saavedra,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1625409,13.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,bank fees charged,,,,,,,Wells Fargo  Bank,California Street,Socorro,NM,87801,United States,,,,False,332664,10,29,65284,2,5,,'87801':8 'bank':3 'california':4 'fargo':2 'nm':7 'socorro':6 'street':5 'well':1,Monetary Expenditure,7526,Betty L Saavedra,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
