id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
862381,66.0,2015-10-22 06:00:00+00:00,2016-01-07 20:57:25.223003+00:00,9901,,PO Box,,,,,,,USPS,2470 Bosque Farms,Peralta,NM,87042,United States,,,,False,208259,11,,42377,2,5,USPS,'2470':2 '87042':7 'bosqu':3 'farm':4 'nm':6 'peralta':5 'usp':1,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862382,3.94,2015-11-02 07:00:00+00:00,2016-01-07 20:58:35.523002+00:00,1001,,Letter,,,,,,,USPS,2470 Bosque Farms,Peralta,NM,87042,United States,,,,False,208259,11,,42377,2,5,USPS,'2470':2 '87042':7 'bosqu':3 'farm':4 'nm':6 'peralta':5 'usp':1,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862397,15.78,2015-11-06 07:00:00+00:00,2016-01-07 23:03:53.260001+00:00,1003,,Campaign Supplies,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208272,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862383,627.74,2015-11-07 07:00:00+00:00,2016-01-07 21:04:53.389998+00:00,1004,,Campaign Supplies,,,,,,,Up and Down Graphics,707 N. Mesa Rd,Belen,NM,87002,United States,,,,False,208260,2,,42377,2,5,Up and Down Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'n':6 'nm':10 'rd':8,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862398,9.8,2015-11-09 07:00:00+00:00,2016-01-07 07:00:00+00:00,1005,,Stamps,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208273,1,,42377,2,5,Dena   Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862401,50.0,2015-11-12 07:00:00+00:00,2016-01-07 23:15:00.416998+00:00,1002,,Campaign Supplies,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208277,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862400,30.83,2015-11-15 07:00:00+00:00,2016-01-07 23:13:54.157002+00:00,1006,,Campaign Supplies,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208276,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862399,238.86,2015-11-16 07:00:00+00:00,2016-01-07 23:12:39.883000+00:00,1007,,Campaign Supplies,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208275,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862404,46.22,2015-11-19 07:00:00+00:00,2016-01-07 23:19:22.566997+00:00,1008,,Campaign Supplies,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208280,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862402,600.0,2015-11-20 07:00:00+00:00,2016-01-07 23:16:33.923001+00:00,,DC,Training,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208278,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862403,2019.6,2015-11-21 07:00:00+00:00,2016-01-07 07:00:00+00:00,,DC,Training Travel,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208279,1,,42377,2,5,Dena   Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862406,25.0,2015-12-10 07:00:00+00:00,2016-01-07 23:21:52.130002+00:00,,DC,Training Travel,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208282,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862409,1.66,2015-12-10 07:00:00+00:00,2016-01-07 23:25:15.912999+00:00,,DC,Advertising,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208285,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862405,48.35,2015-12-10 07:00:00+00:00,2016-01-07 23:20:42.427000+00:00,,DC,Training Travel,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208281,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862412,50.0,2015-12-10 07:00:00+00:00,2016-01-07 23:29:13.326996+00:00,,DC,Training Travel,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208288,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862411,36.64,2015-12-10 07:00:00+00:00,2016-01-07 23:28:14.740003+00:00,,DC,Training Travel,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208287,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862413,25.0,2015-12-10 07:00:00+00:00,2016-01-07 23:30:13.250002+00:00,,DC,Training Travel,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208289,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862408,25.0,2015-12-10 07:00:00+00:00,2016-01-07 23:24:00.030004+00:00,,DC,Training Travel,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208284,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862410,102.42,2015-12-10 07:00:00+00:00,2016-01-07 23:26:59.933000+00:00,,DC,Training Travel,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208286,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862407,25.0,2015-12-10 07:00:00+00:00,2016-01-07 23:22:58.187001+00:00,,DC,Training Travel,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208283,1,,42377,2,5,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862415,462.73,2015-12-21 07:00:00+00:00,2016-01-07 23:39:02.416997+00:00,1025,,Printing,,,,,,,Up and Down Graphics,707 N. Mesa Rd,Belen,NM,87002,United States,,,,False,208291,2,,42377,2,5,Up and Down Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'n':6 'nm':10 'rd':8,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869914,10.0,2016-01-04 07:00:00+00:00,2016-03-13 00:50:27.902996+00:00,,Bank Service Fee,Service Fee,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,,False,209327,10,,42377,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862609,4.16,2016-01-05 07:00:00+00:00,2016-01-18 16:26:04.722999+00:00,,DC (Google Services),Advertising,,,Dena,,Gutierrez,,,5 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208383,1,,42377,2,5,Dena  Gutierrez,'5':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862610,4.07,2016-01-06 07:00:00+00:00,2016-01-18 16:27:43.846998+00:00,1011,USPS,Cert Letter,,,Dena,,Gutierrez,,,5 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208384,1,,42377,2,5,Dena  Gutierrez,'5':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862611,20.0,2016-01-14 07:00:00+00:00,2016-01-18 16:29:49.986998+00:00,1010,Laura Tull,Campaign Help,,,Dena,,Gutierrez,,,5 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,False,208385,1,,42377,2,5,Dena  Gutierrez,'5':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869915,200.0,2016-01-19 07:00:00+00:00,2016-03-13 00:54:20.827003+00:00,,,Political Party,,,,,,,Republican Party of NM,5150 A San Francisco NE,Albuquerque,NM,87109,United States,,,,False,209328,5,,42377,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'ne':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869916,25.0,2016-01-22 07:00:00+00:00,2016-03-13 00:59:34.127002+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,209329,17,,42377,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869917,10.0,2016-02-01 07:00:00+00:00,2016-03-13 01:01:16.659998+00:00,,,Bank Service Fee,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,,False,209330,10,,42377,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869918,41.76,2016-02-01 07:00:00+00:00,2016-03-13 01:03:24.773002+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,209331,17,,42377,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869921,4.16,2016-02-02 07:00:00+00:00,2016-03-13 01:11:01.876998+00:00,,,Advertising,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,209334,17,,42377,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869920,11.27,2016-02-02 07:00:00+00:00,2016-03-13 01:07:41.547003+00:00,,,Postage,,,,,,,USPS,2470 Bosque Farms,Bosque Farms,NM,87042,United States,,,,False,209333,2,,42377,2,5,USPS,"'2470':2 '87042':8 'bosqu':3,5 'farm':4,6 'nm':7 'usp':1",Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869919,60.0,2016-02-02 07:00:00+00:00,2016-03-12 07:00:00+00:00,,,Political Party,,,,,,,Republican Party of NM,5150 A San Francisco NE,Albuquerque,NM,87109,United States,,,,False,209332,5,,42377,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'ne':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869922,10.82,2016-02-08 07:00:00+00:00,2016-03-13 01:13:01.303000+00:00,,,Office Supplies,,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,United States,,,,False,209335,12,,42377,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869923,50.04,2016-02-08 07:00:00+00:00,2016-03-13 01:16:29.039998+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,209336,17,,42377,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869924,7.05,2016-02-09 07:00:00+00:00,2016-03-13 01:18:51.173001+00:00,,,Office Supplies,,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,United States,,,,False,209338,12,,42377,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869925,30.0,2016-02-16 07:00:00+00:00,2016-03-13 01:20:43.363003+00:00,,,Campaign Help,,,Shawn,,Houge,,,707 North Mesa,Belen,NM,87002,United States,,,,False,209339,1,,42377,2,5,Shawn Houge,'707':3 '87002':8 'belen':6 'houg':2 'mesa':5 'nm':7 'north':4 'shawn':1,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869926,250.16,2016-02-17 07:00:00+00:00,2016-03-13 01:22:45.782999+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,209340,17,,42377,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869927,223.32,2016-03-01 07:00:00+00:00,2016-03-13 01:24:44.057005+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,209341,17,,42377,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869928,10.0,2016-03-02 07:00:00+00:00,2016-03-13 01:26:44.916996+00:00,,,Service Fee,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,,False,209342,10,,42377,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869929,4.16,2016-03-02 07:00:00+00:00,2016-03-13 01:29:15.710001+00:00,,,Advertising,,,,,,,Google,1600 Amphitheater Parkway,Mountain View,CA,94043,United States,,,,False,209343,17,,42377,2,5,Google,'1600':2 '94043':8 'amphitheat':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872173,216.63,2016-03-15 06:00:00+00:00,2016-03-31 14:11:24.750004+00:00,1026,,Advertising,,,,,,,Up and Down Graphics,707 N. Mesa Rd,Belen,NM,87002,United States,,,,False,208260,2,,42377,2,5,Up and Down Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'n':6 'nm':10 'rd':8,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884047,10.0,2016-04-01 06:00:00+00:00,2016-04-07 15:51:31.672999+00:00,,Auto draft,Service fee,,,,,,,Bank of the west,2610 Main street,Los lunas,NM,87031,United States,,,,False,213476,10,,42377,2,5,Bank of the west,'2610':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'street':7 'west':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884043,50.15,2016-04-01 06:00:00+00:00,2016-04-07 15:49:07.172999+00:00,,Auto draft,Advertising,,,,,,,"Facebook (1Hacker Way, Menlo Park Ca)",1Hacker Way,", Menlo Park",CA,94025,United States,,,Political,False,213473,17,,42377,2,5,"Facebook (1Hacker Way, Menlo Park Ca)","'1hacker':2,7 '94025':12 'ca':6,11 'facebook':1 'menlo':4,9 'park':5,10 'way':3,8",Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884052,4.16,2016-04-04 06:00:00+00:00,2016-04-07 15:53:22.327000+00:00,,Auto draft,Advertising,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,Political,False,213480,17,,42377,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937036,4.16,2016-04-07 06:00:00+00:00,2016-05-10 00:38:11.719997+00:00,,,Advertising,,,,,,,Google,"1600 Amphitheater Parkway,",Mountain View,CA,94043,United States,,,,False,223680,17,,44257,2,5,Google,'1600':2 '94043':8 'amphitheat':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937462,10.0,2016-05-02 06:00:00+00:00,2016-05-16 19:45:07.016996+00:00,,,Monthly service charge,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,,False,209327,10,,44257,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947411,4.16,2016-05-03 06:00:00+00:00,2016-06-02 17:04:07.936997+00:00,,,Campaign e-mail,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,209334,17,,44903,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964616,10.0,2016-06-01 06:00:00+00:00,2016-07-01 16:49:00.836996+00:00,,,Service fee,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,,False,209327,10,,45791,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976510,10.0,2016-07-01 06:00:00+00:00,2016-08-25 19:38:29.646997+00:00,,,Monthly SC,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,,False,209327,10,,46424,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976511,4.16,2016-07-05 06:00:00+00:00,2016-08-25 19:39:07.573003+00:00,,,Google SC,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,209334,17,,46424,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976512,10.0,2016-08-01 06:00:00+00:00,2016-08-25 19:39:54.846997+00:00,,,BOTW Service charge,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,,False,209327,10,,46424,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,7301,Dena Gutierrez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
