id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
850609,161.25,2015-07-15 06:00:00+00:00,2015-10-09 19:03:25.477001+00:00,101,,signs,,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88202,United States,,,Printer,False,205301,2,3,41974,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,9477,Dianna L. Luce,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850613,403.13,2015-09-25 06:00:00+00:00,2015-10-09 19:05:22.322996+00:00,103,,Walking cards,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88203,United States,,,Printer,False,205303,2,3,41974,2,5,Southwest Printers,'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,9477,Dianna L. Luce,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850620,320.0,2015-09-29 06:00:00+00:00,2015-10-09 19:07:50.259996+00:00,104,,T-Shirts,,,,,,,The Twisted Pencil,216 N Main,Roswell,NM,88201,United States,,,T-shirt vendor,False,205304,2,3,41974,2,5,The Twisted Pencil,'216':4 '88201':9 'main':6 'n':5 'nm':8 'pencil':3 'roswel':7 'twist':2,Monetary Expenditure,9477,Dianna L. Luce,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850616,802.28,2015-10-02 06:00:00+00:00,2015-10-09 19:06:12.707001+00:00,105,,"Neon emery boards, and lime baloons",,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88202,United States,,,Printer,False,205301,2,3,41974,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,9477,Dianna L. Luce,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
945702,128.17,2016-05-03 06:00:00+00:00,2016-06-02 02:45:17.507005+00:00,106,,newspaper ad,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,226898,17,14,44717,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,9477,Dianna L. Luce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945704,932.64,2016-05-16 06:00:00+00:00,2016-06-02 02:46:11.483002+00:00,107,,4x8 signs,,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88202,United States,,,Printer,False,205301,2,3,44717,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,9477,Dianna L. Luce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
980480,564.38,2016-08-16 06:00:00+00:00,2016-09-08 11:22:51.197002+00:00,108,,signs,,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88202,United States,,,Printer,False,205301,2,3,46575,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,9477,Dianna L. Luce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027528,128.18,2016-09-30 06:00:00+00:00,2016-10-13 19:56:01.982996+00:00,109,,vote signature page,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,226898,17,14,47731,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,9477,Dianna L. Luce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1055229,43.88,2016-11-08 07:00:00+00:00,2016-12-07 13:14:48.277000+00:00,110,Thank you ad,Ad,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,226898,17,14,49167,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,9477,Dianna L. Luce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1488611,957.03,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,1001,,"balloons, cards",,,,,,,Sandhill Sign,PO Box 336,Roswell,NM,88202,United States,,,Printers,False,310419,2,3,60920,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,9477,Dianna L. Luce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488613,20.8,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Check printing,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,,False,310421,10,14,60920,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,9477,Dianna L. Luce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1554032,60.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,101,Pancake breakfast ad,Pancake breakfast ad,,,,,,,Kiwanis Club,905 N Dalmont,Hobbs,NM,88240,United States,,,,False,320124,17,14,62186,2,5,Kiwanis Club,'88240':8 '905':3 'club':2 'dalmont':5 'hobb':6 'kiwani':1 'n':4 'nm':7,Monetary Expenditure,9477,Dianna L. Luce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596799,192.26,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,102,Ads April and May,Ads April and May,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,226898,17,14,63000,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,9477,Dianna L. Luce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1631613,47.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,1031,ad on oil and gas section,Ad,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,226898,17,14,65430,2,5,,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,9477,Dianna L. Luce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
