id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1569735,0.6,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,322595,13,,61621,2,5,Act Blue Technical Services,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8 'technic':3,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569739,0.2,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,322596,13,,61621,2,5,Act Blue Technical Services,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8 'technic':3,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569744,0.2,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,322601,13,,61621,2,5,Act Blue Technical Services,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8 'technic':3,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569750,4.15,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,322605,13,,61621,2,5,Act Blue Technical Services,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8 'technic':3,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568583,53.44,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Rental of space with catered coffee for meeting,,,,,,,Green House Bistro,05 Thomas Rd,Los Lunas,NM,87031,United States,,,,False,322349,2,33,61621,2,5,Green House Bistro,'05':4 '87031':10 'bistro':3 'green':1 'hous':2 'los':7 'luna':8 'nm':9 'rd':6 'thoma':5,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568598,221.8,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,50 yard signs,Yard Signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr. / Suite 100,Austin,TX,78758,United States,,,,False,322363,2,,61621,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568568,229.42,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,"Printer cartridge, 
Campaign bags,
Labels",Reimburse for Campaign Supplies,,,Duana,,Draszkiewicz,,,5 Camino de las Mananitas,Los Lunas,NM,87031,United States,,,,False,322339,1,33,61621,2,5,Duana Draszkiewicz,'5':3 '87031':11 'camino':4 'de':5 'draszkiewicz':2 'duana':1 'las':6 'los':8 'luna':9 'mananita':7 'nm':10,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568579,53.44,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Rental of space with catered coffee for meeting,,,,,,,Green House Bistro,05 Thomas Rd,Los Lunas,NM,87031,United States,,,,False,322345,2,33,61621,2,5,Green House Bistro,'05':4 '87031':10 'bistro':3 'green':1 'hous':2 'los':7 'luna':8 'nm':9 'rd':6 'thoma':5,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568600,64.13,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,Reimburse for WordPress Website,,,K.A.,,McCord,,,2 Alegre Ct,Los Lunas,NM,87031,United States,,,,False,322365,1,33,61621,2,5,K.A. McCord,'2':3 '87031':9 'alegr':4 'ct':5 'k.a':1 'los':6 'luna':7 'mccord':2 'nm':8,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569755,0.2,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,322608,13,,61621,2,5,Act Blue Technical Services,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8 'technic':3,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568601,104.03,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Reimburse for Printer Ink & Avery Labels,,,Duana,,Draszkiewicz,,,5 Camino de las Mananitas,Los Lunas,NM,87031,United States,,,,False,322367,1,33,61621,2,5,Duana Draszkiewicz,'5':3 '87031':11 'camino':4 'de':5 'draszkiewicz':2 'duana':1 'las':6 'los':8 'luna':9 'mananita':7 'nm':10,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568956,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Filing Fee for Candidate for Public Office,,,,,,,Valencia County Clerk's Office,444 Luna Ave,Los Lunas,NM,87031,United States ,,,,False,322372,11,33,61621,2,5,Valencia County Clerk's Office,"'444':6 '87031':12 'ave':8 'clerk':3 'counti':2 'los':9 'luna':7,10 'nm':11 'offic':5 'valencia':1",Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568996,31.97,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Fee for VoteBuilder Access,,,,,,,Democratic Party of New Mexico,"300 Central Ave SW, Suite 1300",Albuquerque,NM,87102,United States,,,,False,322382,5,1,61621,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569759,3.25,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,322609,13,,61621,2,5,Act Blue Technical Services,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8 'technic':3,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569606,3.95,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,322587,13,,61621,2,5,Act Blue Technical Services,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8 'technic':3,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600153,0.79,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,326687,13,,63168,2,5,,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8 'technic':3,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600155,0.79,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,326690,13,,63168,2,5,,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8 'technic':3,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609705,337.25,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,106,"Yard signs, 50 @ 337.25",Reimburse for online purchase of yard signs,,,Kathleen,,McCord,,,2 Alegre Ct,Los Lunas,NM,87031,United States,,,,False,329703,1,,64053,2,5,,'2':3 '87031':9 'alegr':4 'ct':5 'kathleen':1 'los':6 'luna':7 'mccord':2 'nm':8,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635773,584.99,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,ck #107,Reimburse for HP Printer Ink,,,Duana,,Draszkiewicz,,,5 Camino de las Mananitas,Los Lunas,NM,87031,United States,,,,False,334263,1,,65628,2,5,,'5':3 '87031':11 'camino':4 'de':5 'draszkiewicz':2 'duana':1 'las':6 'los':8 'luna':9 'mananita':7 'nm':10,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635780,156.98,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,ck #108,Reimburse for Mailbox rental & postage,,,Duana,,Draszkiewicz,,,5 Camino de las Mananitas,Los Lunas,NM,87031,United States,,,,False,334271,1,,65628,2,5,,'5':3 '87031':11 'camino':4 'de':5 'draszkiewicz':2 'duana':1 'las':6 'los':8 'luna':9 'mananita':7 'nm':10,Monetary Expenditure,9708,Duana Draszkiewicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
