id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
740577,2000.0,2014-05-22 06:00:00+00:00,2014-05-29 20:02:43.777003+00:00,91,,Tanya Giddings for Assessor,,,,,,,AANM PAC,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,3149,,,,,11,202,34026,1,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'ste':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744491,2000.0,2014-05-22 06:00:00+00:00,2014-05-30 19:34:32.189998+00:00,91,,Tanya Giddings for Assessor,,,,,,,AANM PAC,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,3209,,,,,11,202,35139,2,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'ste':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744094,2000.0,2014-05-22 06:00:00+00:00,2014-05-30 17:58:51.347001+00:00,91,,Tanya Giddings for Assessor,,,,,,,AANM PAC,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,3207,,,,,11,202,34026,1,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'ste':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744095,1000.0,2014-05-27 06:00:00+00:00,2014-05-30 17:58:51.376999+00:00,92,,Baldonado Re-Election Fund,,,,,,,AANM PAC,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,3207,,,,,11,202,34026,1,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'ste':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740578,100.0,2014-05-27 06:00:00+00:00,2014-05-29 20:02:43.823003+00:00,92,,Baldonado Re-Election Fund,,,,,,,AANM PAC,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,3149,,,,,11,202,34026,1,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'ste':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744096,500.0,2014-05-27 06:00:00+00:00,2014-05-30 17:58:51.422998+00:00,93,,Wayne Johnson Re-election Fund,,,,,,,AANM PAC,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,3207,,,,,11,202,34026,1,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'ste':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740579,500.0,2014-05-27 06:00:00+00:00,2014-05-29 20:02:43.853001+00:00,93,,Wayne Johnson Re-election Fund,,,,,,,AANM PAC,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,3149,,,,,11,202,34026,1,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'ste':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744493,500.0,2014-05-27 06:00:00+00:00,2014-05-30 19:34:32.330000+00:00,93,,Wayne Johnson Re-election Fund,,,,,,,AANM PAC,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,3209,,,,,11,202,35139,2,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'ste':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744492,1000.0,2014-05-27 06:00:00+00:00,2014-05-30 19:34:32.266998+00:00,92,,Baldonado Re-Election Fund,,,,,,,AANM PAC,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,3209,,,,,11,202,35139,2,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'ste':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
801429,250.0,2014-10-14 06:00:00+00:00,2014-10-27 20:13:06.062998+00:00,1001,,AANMPAC contribution to candidate,,,,,,,Coalition to Elect Alonzo,PO Box 485,Belen,NM,87002,United States,,,Candidate for NM State Representative,False,192257,11,33,38759,2,5,Coalition to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'coalit':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
801427,500.0,2014-10-14 06:00:00+00:00,2014-10-27 20:11:46.739996+00:00,1002,,AANMPAC contribution to candidate,,,,,,,Committee to Elect Kelly Fajardo,11258 N. Molina,Belen,NM,87002,United States,,,Candidate for NM State Representative,False,192254,11,33,38759,2,5,Committee to Elect Kelly Fajardo,'11258':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
859334,300.0,2015-09-22 06:00:00+00:00,2015-10-13 21:09:42.167002+00:00,1004,"For ABQ City Council candidate, Brad Winter",Campaign contribution to Brad Winter,,,,,,,AANM PAC,"6755 Academy Rd NE, Suite B",Albuquerque,NM,87109,United States,,,,False,207094,4,,41547,2,5,AANM PAC,'6755':3 '87109':11 'aanm':1 'academi':4 'albuquerqu':9 'b':8 'ne':6 'nm':10 'pac':2 'rd':5 'suit':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1003344,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.700003+00:00,1014,,Candidate Campaign Contribution,,,David,,Adkins,,,PO box 92918,Albuquerque,NM,87199,USA,5676,,,,,1,202,46495,2,5,David Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003352,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.979999+00:00,1022,,Candidate Campaign Contribution,,,Tim,D.,Lewis,,,Box 45793,Rio Rancho,NM,87174,USA,5676,,,,,1,202,46495,2,5,Tim D. Lewis,'45793':5 '87174':9 'box':4 'd':2 'lewi':3 'nm':8 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003339,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.530002+00:00,1009,,Candidate Campaign Contribution,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,USA,5676,,,,,1,202,46495,2,5,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003342,400.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.637000+00:00,1012,,Candidate Campaign Contribution,,,Larry,A.,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,USA,5676,,,,,1,202,46495,2,5,Larry A. Larranaga,'7716':4 '87109':9 'albuquerqu':7 'lamplight':5 'larranaga':3 'larri':1 'ne':6 'nm':8,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003330,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.217001+00:00,1034,,Candidate Campaign Contribution,,,Benny,J.,Shendo Jr.,,,PO Box 634,Jemez Pueblo,NM,87024,USA,5676,,,,,1,202,46495,2,5,Benny J. Shendo Jr.,'634':7 '87024':11 'benni':1 'box':6 'j':2 'jemez':8 'jr':4 'nm':10 'po':5 'pueblo':9 'shendo':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003328,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.152996+00:00,1032,,Candidate Campaign Contribution,,,John,M.,Sapien,,,1600 West Ella,Corrales,NM,87048,USA,5676,,,,,1,202,46495,2,5,John M. Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':1 'm':2 'nm':8 'sapien':3 'west':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003358,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:57.182996+00:00,1028,,Candidate Campaign Contribution,,,Derrick,J.,Lente,,,70 Kuaua St.,Sandia Pueblo,NM,87004,USA,5676,,,,,1,202,46495,2,5,Derrick J. Lente,'70':4 '87004':10 'derrick':1 'j':2 'kuaua':5 'lent':3 'nm':9 'pueblo':8 'sandia':7 'st':6,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003345,800.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.730001+00:00,1015,,Candidate Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Dr.,Albuquerque,NM,87110,USA,5676,,,,,1,202,46495,2,5,Nate Gentry,'3716':3 '87110':8 'albuquerqu':6 'andrew':4 'dr':5 'gentri':2 'nate':1 'nm':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003336,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.433001+00:00,1006,,Candidate Campaign Contribution,,,Rod,,Montoya,,,4902 Camaron Ave,Farmington,NM,87402,USA,5676,,,,,1,202,46495,2,5,Rod Montoya,'4902':3 '87402':8 'ave':5 'camaron':4 'farmington':6 'montoya':2 'nm':7 'rod':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003348,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.839997+00:00,1018,,Candidate Campaign Contribution,,,Carl,P.,Trujillo,,,1 Jerry Hatchet Lane,Santa Fe,NM,87506,USA,5676,,,,,1,202,46495,2,5,Carl P. Trujillo,'1':4 '87506':11 'carl':1 'fe':9 'hatchet':6 'jerri':5 'lane':7 'nm':10 'p':2 'santa':8 'trujillo':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003349,400.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.870003+00:00,1019,,Candidate Campaign Contribution,,,Brian,F.,Egolf,,,128 Grant Ave. No. 301,Santa Fe,NM,87501,USA,5676,,,,,1,202,46495,2,5,Brian F. Egolf,'128':4 '301':8 '87501':12 'ave':6 'brian':1 'egolf':3 'f':2 'fe':10 'grant':5 'nm':11 'santa':9,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003353,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:57.013004+00:00,1023,,Candidate Campaign Contribution,,,George,,Dodge,,,Box 316,Santa Rosa,NM,88435,USA,5676,,,,,1,202,46495,2,5,George Dodge,'316':4 '88435':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003347,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.809999+00:00,1017,,Candidate Campaign Contribution,,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87408,USA,5676,,,,,1,202,46495,2,5,Jane Powdrell-Culbert,'2819':6 '87408':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003356,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:57.106998+00:00,1026,,Candidate Campaign Contribution,,,Debra,Marie,Sarinana,,,825 Claudine St. NE,Albuquerque,NM,87123,USA,5676,,,,,1,202,46495,2,5,Debra Marie Sarinana,'825':4 '87123':10 'albuquerqu':8 'claudin':5 'debra':1 'mari':2 'ne':7 'nm':9 'sarinana':3 'st':6,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003355,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:57.073000+00:00,1025,,Candidate Campaign Contribution,,,Monica,C.,Youngblood,,,9832 Stone St,Albuquerque,NM,87114,USA,5676,,,,,1,202,46495,2,5,Monica C. Youngblood,'87114':9 '9832':4 'albuquerqu':7 'c':2 'monica':1 'nm':8 'st':6 'stone':5 'youngblood':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003333,800.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.326997+00:00,1037,,Candidate Campaign Contribution,,,Stuart,,Ingle,,,2106 West University Dr,Portales,NM,88130,USA,5676,,,,,1,202,46495,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003357,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:57.152998+00:00,1027,,Candidate Campaign Contribution,,,Linda,M.,Trujillo,,,1157 Vuelta De Las Acequias,Santa Fe,NM,87507,USA,5676,,,,,1,202,46495,2,5,Linda M. Trujillo,'1157':4 '87507':12 'acequia':8 'de':6 'fe':10 'las':7 'linda':1 'm':2 'nm':11 'santa':9 'trujillo':3 'vuelta':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003346,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.762997+00:00,1016,,Candidate Campaign Contribution,,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,USA,5676,,,,,1,202,46495,2,5,Debbie A. Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003354,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:57.043002+00:00,1024,,Candidate Campaign Contribution,,,Randall,,Crowder,,,509 Playa Dr,Clovis,NM,88101,USA,5676,,,,,1,202,46495,2,5,Randall Crowder,'509':3 '88101':8 'clovi':6 'crowder':2 'dr':5 'nm':7 'playa':4 'randal':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003327,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.106996+00:00,1031,,Candidate Campaign Contribution,,,George,K.,Munoz,,,Box 2679,Gallup,NM,87305,USA,5676,,,,,1,202,46495,2,5,George K. Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'k':2 'munoz':3 'nm':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003334,800.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.357004+00:00,1038,,Candidate Campaign Contribution,,,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,USA,5676,,,,,1,202,46495,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003340,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.560000+00:00,1010,,Candidate Campaign Contribution,,,Sarah,,Maestas-Barnes,,,PO Box 10154,Albuquerque,NM,87184,USA,5676,,,,,1,202,46495,2,5,Sarah Maestas-Barnes,'10154':7 '87184':10 'albuquerqu':8 'barn':4 'box':6 'maesta':3 'maestas-barn':2 'nm':9 'po':5 'sarah':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003337,800.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.466999+00:00,1007,,Candidate Campaign Contribution,,,Alonzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,USA,5676,,,,,1,202,46495,2,5,Alonzo Baldonado,'370':4 '87031':8 'alonzo':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003332,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.292998+00:00,1036,,Candidate Campaign Contribution,,,Peter,,Wirth,,,708 Paseo De Peralta,Santa Fe,NM,87501,USA,5676,,,,,1,202,46495,2,5,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003343,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.669996+00:00,1013,,Candidate Campaign Contribution,,,Jimmie,C.,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,USA,5676,,,,,1,202,46495,2,5,Jimmie C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003335,800.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.387001+00:00,1039,,Candidate Campaign Contribution,,,John,Arthur,Smith,,,PO Box 998,Deming,NM,88030,USA,5676,,,,,1,202,46495,2,5,John Arthur Smith,'88030':9 '998':6 'arthur':2 'box':5 'deme':7 'john':1 'nm':8 'po':4 'smith':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003341,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.589998+00:00,1011,,Candidate Campaign Contribution,,,Antonio,,Maestas,,,5818 Jones Pl NW,Albuquerque,NM,87120,USA,5676,,,,,1,202,46495,2,5,Antonio Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003351,800.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.932998+00:00,1021,,Candidate Campaign Contribution,,,Jason,,Harper,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,USA,5676,,,,,1,202,46495,2,5,Jason Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003331,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.263000+00:00,1035,,Candidate Campaign Contribution,,,Sander,,Rue,,,2500 Rancho SolanoCt N.W.,Albuquerque,NM,87120,USA,5676,,,,,1,202,46495,2,5,Sander Rue,'2500':3 '87120':9 'albuquerqu':7 'n.w':6 'nm':8 'rancho':4 'rue':2 'sander':1 'solanoct':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003329,400.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.187003+00:00,1033,,Candidate Campaign Contribution,,,William,H.,Payne,,,P.O Box 14823,Albuquerque,NM,87191,USA,5676,,,,,1,202,46495,2,5,William H. Payne,'14823':6 '87191':9 'albuquerqu':7 'box':5 'h':2 'nm':8 'p.o':4 'payn':3 'william':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003338,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.496997+00:00,1008,,Candidate Campaign Contribution,,,Patricia,A.,Lundstrom,,,3406 Bluehill Ave.,Gallup,NM,87301,USA,5676,,,,,1,202,46495,2,5,Patricia A. Lundstrom,'3406':4 '87301':9 'ave':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003359,200.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:57.213003+00:00,1029,,Candidate Campaign Contribution,,,Harry,A.,Garcia,,,31 Garcia Blvd.,Grants,NM,87020,USA,5676,,,,,1,202,46495,2,5,Harry A. Garcia,"'31':4 '87020':9 'blvd':6 'garcia':3,5 'grant':7 'harri':1 'nm':8",Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003326,800.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:55.997001+00:00,1030,,Candidate Campaign Contribution,,,Steven,P.,Neville,,,Box 1570,Aztec,NM,87410,USA,5676,,,,,1,202,46495,2,5,Steven P. Neville,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':3 'nm':7 'p':2 'steven':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003350,800.0,2016-07-29 06:00:00+00:00,2016-09-12 19:18:56.902999+00:00,1020,,Candidate Campaign Contribution,,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801,USA,5676,,,,,1,202,46495,2,5,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1060259,400.0,2016-11-04 06:00:00+00:00,2016-12-09 16:28:16.893002+00:00,,,Candidate Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Dr.,Albuquerque,NM,87110,USA,6167,,,,,1,202,48967,2,5,Nate Gentry,'3716':3 '87110':8 'albuquerqu':6 'andrew':4 'dr':5 'gentri':2 'nate':1 'nm':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060257,400.0,2016-11-04 06:00:00+00:00,2016-12-09 16:28:16.893002+00:00,,,Candidate Campaign Contribution,,,Patricia,,Lundstrom,,,3406 Bluehill Ave.,Gallup,NM,87301,USA,6167,,,,,1,202,48967,2,5,Patricia Lundstrom,'3406':3 '87301':8 'ave':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060256,400.0,2016-11-04 06:00:00+00:00,2016-12-09 16:28:16.893002+00:00,,,Candidate Campaign Contribution,,,Jason,,Harper,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,USA,6167,,,,,1,202,48967,2,5,Jason Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060262,400.0,2016-11-04 06:00:00+00:00,2016-12-09 16:28:16.893002+00:00,,,Candidate Campaign Contribution,,,Daniel,,Ivey-Soto,,,"1420 Carlise Blvd N.E., Suite 208",Albuquerque,NM,87110,USA,6167,,,,,1,202,48967,2,5,Daniel Ivey-Soto,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlis':6 'daniel':1 'ivey':3 'ivey-soto':2 'n.e':8 'nm':12 'soto':4 'suit':9,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060263,400.0,2016-11-04 06:00:00+00:00,2016-12-09 16:28:16.893002+00:00,,,Candidate Campaign Contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,USA,6167,,,,,1,202,48967,2,5,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060261,400.0,2016-11-04 06:00:00+00:00,2016-12-09 16:28:16.893002+00:00,,,Candidate Campaign Contribution,,,Sarah,,Maestas-Barnes,,,PO Box 10154,Albuquerque,NM,87184,USA,6167,,,,,1,202,48967,2,5,Sarah Maestas-Barnes,'10154':7 '87184':10 'albuquerqu':8 'barn':4 'box':6 'maesta':3 'maestas-barn':2 'nm':9 'po':5 'sarah':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060260,400.0,2016-11-04 06:00:00+00:00,2016-12-09 16:28:16.893002+00:00,,,Candidate Campaign Contribution,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,USA,6167,,,,,1,202,48967,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
