id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184797,75.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104757,,Jesse,,Ramirez,,,2860 Ancho Ave.,Las Cruces,NM,88007,,,,,,,1,,3652,2,5,Jesse  Ramirez,'2860':3 '88007':9 'ancho':4 'ave':5 'cruce':7 'jess':1 'las':6 'nm':8 'ramirez':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
184796,400.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104756,,,,,,Darken Wood Imaginations,1255 N. Main St.,Las Cruces,NM,88001,,,,,,,11,,3652,2,5,Darken Wood Imaginations,'1255':4 '88001':11 'cruce':9 'darken':1 'imagin':3 'las':8 'main':6 'n':5 'nm':10 'st':7 'wood':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185975,21.34,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109712,,,,,,Lowe's,N. Main,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Lowe's,'88005':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
184799,582.97,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104759,,,,,,Kinkaid & Co.,1603 Union Ave.,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Kinkaid & Co.,'1603':3 '88005':9 'ave':5 'co':2 'cruce':7 'kinkaid':1 'las':6 'nm':8 'union':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
184798,275.84,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104758,,,,,,Nicolitz Screen Printing,1345 E. Idaho Ave._x000D_,Las Cruces,NM,88001,,,,,,,11,,3652,2,5,Nicolitz Screen Printing,'1345':4 '88001':11 'ave._x000d_':7 'cruce':9 'e':5 'idaho':6 'las':8 'nicolitz':1 'nm':10 'print':3 'screen':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
184800,214.25,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104760,,,,,,Hausseman Publications,4993 Rock Ct.,Las Cruces,NM,88012,,,,,,,11,,3652,2,5,Hausseman Publications,'4993':3 '88012':9 'cruce':7 'ct':5 'hausseman':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185328,14.65,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107174,,,,,,Lowe's,N. Main,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Lowe's,'88005':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
184801,76.39,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104761,,,,,,Sam's Club,2711 N. Telshor Blvd.,Las Cruces,NM,88011,,,,,,,11,,3652,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
184802,421.65,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104762,,,,,,Darken Wood Imagination,1255 N. Main St.,Las Cruces,NM,88001,,,,,,,11,,3652,2,5,Darken Wood Imagination,'1255':4 '88001':11 'cruce':9 'darken':1 'imagin':3 'las':8 'main':6 'n':5 'nm':10 'st':7 'wood':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
184803,50.0,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104763,,,,,,So. NM State Fair,12125 Robert Larson Blvd.,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,So. NM State Fair,"'12125':5 '88005':12 'blvd':8 'cruce':10 'fair':4 'larson':7 'las':9 'nm':2,11 'robert':6 'state':3",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185669,45.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108626,,,,,,Las Cruces Ladies League,1201 E. Amador,Las Cruces,NM,88001,,,,,,,11,,3652,2,5,Las Cruces Ladies League,"'1201':5 '88001':11 'amador':7 'cruce':2,9 'e':6 'ladi':3 'las':1,8 'leagu':4 'nm':10",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185329,48.02,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107175,,,,,,Sam's Club,N. Telshor,Las Cruces,NM,88011,,,,,,,11,,3652,2,5,Sam's Club,'88011':9 'club':3 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185332,45.35,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107178,,,,,,Sam's,N. Telshor,Las Cruces,NM,88011,,,,,,,11,,3652,2,5,Sam's,'88011':8 'cruce':6 'las':5 'n':3 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185654,179.97,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108611,,,,,,Darken Wood Imagination,1255 N. Main,Las Cruces,NM,88001,,,,,,,11,,3652,2,5,Darken Wood Imagination,'1255':4 '88001':10 'cruce':8 'darken':1 'imagin':3 'las':7 'main':6 'n':5 'nm':9 'wood':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185333,30.97,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107179,,,,,,Lowe's,N. Main,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Lowe's,'88005':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185653,16.24,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108610,,,,,,Party Shack,709 S. Main,Anthony,TX,79821,,,,,,,11,,3652,2,5,Party Shack,'709':3 '79821':8 'anthoni':6 'main':5 'parti':1 'shack':2 'tx':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185335,6.38,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107181,,,,,,Pic Quik,N. Main,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Pic Quik,'88005':8 'cruce':6 'las':5 'main':4 'n':3 'nm':7 'pic':1 'quik':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185657,7.48,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108614,,,,,,Lowes,N. Main,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Lowes,'88005':7 'cruce':5 'las':4 'low':1 'main':3 'n':2 'nm':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185659,10.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108616,,,,,,DACFRW,1453 E. Amador,Las Cruces,NM,88001,,,,,,,11,,3652,2,5,DACFRW,'1453':2 '88001':8 'amador':4 'cruce':6 'dacfrw':1 'e':3 'las':5 'nm':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185655,28.61,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108612,,,,,,Wal-Mart,Valley Drive,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Wal-Mart,'88005':9 'cruce':7 'drive':5 'las':6 'mart':3 'nm':8 'valley':4 'wal':2 'wal-mart':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185658,72.19,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108615,,,,,,Kinkaid & Co.,1603 Union Ave.,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Kinkaid & Co.,'1603':3 '88005':9 'ave':5 'co':2 'cruce':7 'kinkaid':1 'las':6 'nm':8 'union':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185656,73.87,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108613,,,,,,Staples,Amador Ave.,Las Cruce,NM,88001,,,,,,,11,,3652,2,5,Staples,'88001':7 'amador':2 'ave':3 'cruce':5 'las':4 'nm':6 'stapl':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185330,27.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107176,,,,,,Bank of America,250 W. Amador,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Bank of America,'250':4 '88005':10 'amador':6 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'w':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185660,610.61,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108617,,,,,,ABC Printing,406 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,3652,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'downtown':5 'las':7 'mall':6 'n':4 'nm':9 'print':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185662,8.21,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108619,,,,,,Wal-Mart,Valley Dr.,Las Cruces,NM,88001,,,,,,,11,,3652,2,5,Wal-Mart,'88001':9 'cruce':7 'dr':5 'las':6 'mart':3 'nm':8 'valley':4 'wal':2 'wal-mart':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185661,8.03,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108618,,,,,,Lowes,N. Main,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Lowes,'88005':7 'cruce':5 'las':4 'low':1 'main':3 'n':2 'nm':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185663,11.14,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108620,,,,,,FedEx-Kinko's,University Ave,Las Cruces,NM,88011,,,,,,,11,,3652,2,5,FedEx-Kinko's,'88011':10 'ave':6 'cruce':8 'fedex':2 'fedex-kinko':1 'kinko':3 'las':7 'nm':9 'univers':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185664,4.79,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108621,,,,,,FedEx-Kinkos,University Ave.,Las Cruces,NM,88011,,,,,,,11,,3652,2,5,FedEx-Kinkos,'88011':9 'ave':5 'cruce':7 'fedex':2 'fedex-kinko':1 'kinko':3 'las':6 'nm':8 'univers':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185666,3.19,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108623,,,,,,PicQuik,Telshor Ave.,Las Cruces,NM,88011,,,,,,,11,,3652,2,5,PicQuik,'88011':7 'ave':3 'cruce':5 'las':4 'nm':6 'picquik':1 'telshor':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185665,9.26,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108622,,,,,,FedEx-Kinkos,University Ave.,Las Cruces,NM,88011,,,,,,,11,,3652,2,5,FedEx-Kinkos,'88011':9 'ave':5 'cruce':7 'fedex':2 'fedex-kinko':1 'kinko':3 'las':6 'nm':8 'univers':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185667,8.53,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108624,,,,,,Wal-Mart,Valley Dr.,Las Cruces,NM,88001,,,,,,,11,,3652,2,5,Wal-Mart,'88001':9 'cruce':7 'dr':5 'las':6 'mart':3 'nm':8 'valley':4 'wal':2 'wal-mart':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
184804,470.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104766,,,,,,So.NM State Fair,12125 Robert Larson Blvd.,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,So.NM State Fair,'12125':4 '88005':11 'blvd':7 'cruce':9 'fair':3 'larson':6 'las':8 'nm':10 'robert':5 'so.nm':1 'state':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
185668,90.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108625,,,,,,Airgas,2000 S. Valley,Las Cruces,NM,88005,,,,,,,11,,3652,2,5,Airgas,'2000':2 '88005':8 'airga':1 'cruce':6 'las':5 'nm':7 'valley':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
189851,25.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174160,,,,,,PicQuik,Lohmann Ave,Las Cruces,NM,88011,,,,,,,11,,3645,2,5,PicQuik,'88011':7 'ave':3 'cruce':5 'las':4 'lohmann':2 'nm':6 'picquik':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189852,21.43,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174161,,,,,,Argyle,250 N. Telshor,Las Cruces,NM,88011,,,,,,,11,,3645,2,5,Argyle,'250':2 '88011':8 'argyl':1 'cruce':6 'las':5 'n':3 'nm':7 'telshor':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189853,1.59,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174162,,,,,,Sonic,N. Valley Dr.,Las Cruces,NM,88005,,,,,,,11,,3645,2,5,Sonic,'88005':8 'cruce':6 'dr':4 'las':5 'n':2 'nm':7 'sonic':1 'valley':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189856,10.71,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174165,,,,,,FedEx Kinkos,University Ave,Las Cruces,NM,88011,,,,,,,11,,3645,2,5,FedEx Kinkos,'88011':8 'ave':4 'cruce':6 'fedex':1 'kinko':2 'las':5 'nm':7 'univers':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189854,4.79,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174163,,,,,,FedEx Kinkos,University Ave,Las Cruces,NM,88011,,,,,,,11,,3645,2,5,FedEx Kinkos,'88011':8 'ave':4 'cruce':6 'fedex':1 'kinko':2 'las':5 'nm':7 'univers':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189855,4.8,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174164,,,,,,FedEx Kinkos,University Ave,Las Cruces,NM,88011,,,,,,,11,,3645,2,5,FedEx Kinkos,'88011':8 'ave':4 'cruce':6 'fedex':1 'kinko':2 'las':5 'nm':7 'univers':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189857,537.55,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174166,,,,,,KGRT/KSMN,!355 E. California Ave,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,KGRT/KSMN,'355':2 '88001':9 'ave':5 'california':4 'cruce':7 'e':3 'kgrt/ksmn':1 'las':6 'nm':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189858,2910.98,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174168,,,,,,Las Cruces Sun News,256 Las Cruces Ave,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,Las Cruces Sun News,"'256':5 '88001':12 'ave':8 'cruce':2,7,10 'las':1,6,9 'news':4 'nm':11 'sun':3",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189859,535.62,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174169,,,,,,KVLC,101 Perkins Dr,Las Cruces,NM,88005,,,,,,,11,,3645,2,5,KVLC,'101':2 '88005':8 'cruce':6 'dr':4 'kvlc':1 'las':5 'nm':7 'perkin':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189861,1.46,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174175,,,,,,FedEx Kinkos,University Ave,Las Cruces,NM,88011,,,,,,,11,,3645,2,5,FedEx Kinkos,'88011':8 'ave':4 'cruce':6 'fedex':1 'kinko':2 'las':5 'nm':7 'univers':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189860,6.38,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174174,,,,,,FedEx Kinkos,University Ave,Las Cruces,NM,88011,,,,,,,11,,3645,2,5,FedEx Kinkos,'88011':8 'ave':4 'cruce':6 'fedex':1 'kinko':2 'las':5 'nm':7 'univers':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189862,73.55,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174176,,,,,,Sam's Club,N. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,3645,2,5,Sam's Club,'88011':10 'blvd':6 'club':3 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189863,70.34,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174177,,,,,,Wal-Mart,Walton Dr,Las Cruces,NM,88004,,,,,,,11,,3645,2,5,Wal-Mart,'88004':9 'cruce':7 'dr':5 'las':6 'mart':3 'nm':8 'wal':2 'wal-mart':1 'walton':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189864,125.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174178,,Paul,,Flores,,,178 Buckhorn,Las Cruces,NM,88005,,,,,,,11,,3645,2,5,Paul  Flores,'178':3 '88005':8 'buckhorn':4 'cruce':6 'flore':2 'las':5 'nm':7 'paul':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189865,2.19,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174179,,,,,,Wal-Mart,Walton Dr,Las Cruces,NM,88004,,,,,,,11,,3645,2,5,Wal-Mart,'88004':9 'cruce':7 'dr':5 'las':6 'mart':3 'nm':8 'wal':2 'wal-mart':1 'walton':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189866,23.18,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174197,,,,,,Cracker Barrel,Hickory Dr.,Las Cruces,NM,88005,,,,,,,11,,3645,2,5,Cracker Barrel,'88005':8 'barrel':2 'cracker':1 'cruce':6 'dr':4 'hickori':3 'las':5 'nm':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189867,7.02,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174198,,,,,,InstaCopy,PO Drawer 2274,Las Cruces,NM,88004,,,,,,,11,,3645,2,5,InstaCopy,'2274':4 '88004':8 'cruce':6 'drawer':3 'instacopi':1 'las':5 'nm':7 'po':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189868,1049.83,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174199,,,,,,Las Cruces Bulletin,PO Box 637,Las Cruces,NM,88004,,,,,,,11,,3645,2,5,Las Cruces Bulletin,"'637':6 '88004':10 'box':5 'bulletin':3 'cruce':2,8 'las':1,7 'nm':9 'po':4",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189869,41.4,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174201,,,,,,Sam's Club,N. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,3645,2,5,Sam's Club,'88011':10 'blvd':6 'club':3 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189871,5.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174204,,,,,,Albertsons,El Paseo,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,Albertsons,'88001':7 'albertson':1 'cruce':5 'el':2 'las':4 'nm':6 'paseo':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189870,254.95,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174203,,,,,,KGRT,1355 E. California Ave,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,KGRT,'1355':2 '88001':9 'ave':5 'california':4 'cruce':7 'e':3 'kgrt':1 'las':6 'nm':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189872,26.73,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174205,,,,,,Wal-Mart,Walton Dr.,Las Cruces,NM,88004,,,,,,,11,,3645,2,5,Wal-Mart,'88004':9 'cruce':7 'dr':5 'las':6 'mart':3 'nm':8 'wal':2 'wal-mart':1 'walton':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189874,1006.97,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174208,,,,,,Las Cruces Sun News,Las Cruces Ave,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,Las Cruces Sun News,"'88001':11 'ave':7 'cruce':2,6,9 'las':1,5,8 'news':4 'nm':10 'sun':3",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189873,267.81,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174206,,,,,,KVLC,101 Perkins Dr.,Las Cruces,NM,88005,,,,,,,11,,3645,2,5,KVLC,'101':2 '88005':8 'cruce':6 'dr':4 'kvlc':1 'las':5 'nm':7 'perkin':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
189875,127.47,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174209,,,,,,Nicolitz Screen Printing,1345 E. Idaho Ave,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,Nicolitz Screen Printing,'1345':4 '88001':11 'ave':7 'cruce':9 'e':5 'idaho':6 'las':8 'nicolitz':1 'nm':10 'print':3 'screen':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
191087,126.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187834,,,,,,Mesilla Valley Maze,3855 W. Picacho,Las Cruces,NM,88005,,,,,,,11,,3645,2,5,Mesilla Valley Maze,'3855':4 '88005':10 'cruce':8 'las':7 'maze':3 'mesilla':1 'nm':9 'picacho':6 'valley':2 'w':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
190419,11.25,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184809,,,,,,XPrize,Interstate 10,Las Cruces,NM,88007,,,,,,,11,,3645,2,5,XPrize,'10':3 '88007':7 'cruce':5 'interst':2 'las':4 'nm':6 'xprize':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
190418,40.67,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184806,,,,,,Albertson's,El Paseo Ave._x000D_,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,Albertson's,'88001':9 'albertson':1 'ave._x000d_':5 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
190420,10.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184812,,,,,,Dickersons,Picacho Ave.,Las Cruces,NM,88007,,,,,,,11,,3645,2,5,Dickersons,'88007':7 'ave':3 'cruce':5 'dickerson':1 'las':4 'nm':6 'picacho':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
190422,300.16,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184820,,,,,,KGRT/KSNM,1355 E. California Ave._x000D_,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,KGRT/KSNM,'1355':2 '88001':9 'ave._x000d_':5 'california':4 'cruce':7 'e':3 'kgrt/ksnm':1 'las':6 'nm':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
190421,1168.6,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184816,,,,,,Las Cruces Sun News,Las Cruces Ave.,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,Las Cruces Sun News,"'88001':11 'ave':7 'cruce':2,6,9 'las':1,5,8 'news':4 'nm':10 'sun':3",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
190423,267.81,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184822,,,,,,KVLC,101 Perkins Dr.,Las Cruces,NM,88005,,,,,,,11,,3645,2,5,KVLC,'101':2 '88005':8 'cruce':6 'dr':4 'kvlc':1 'las':5 'nm':7 'perkin':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
191104,8.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187870,,,,,,Bank of America,250 W. Amador Avenue,Las Cruces,NM,88005,,,,,,,11,,3645,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'avenu':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
