id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
230875,54.75,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908825,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230876,100.0,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908826,,,,,,Republican National Committee,Washington D.C.,Washington,DC,12345,,,,,,,11,,9493,2,5,Republican National Committee,"'12345':8 'committe':3 'd.c':5 'dc':7 'nation':2 'republican':1 'washington':4,6",Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230877,120.49,2005-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908827,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230878,115.34,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908828,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230879,25.55,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908829,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230880,67.2,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908830,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230881,187.0,2005-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908831,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230882,158.4,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908832,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230873,25.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908819,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230883,215.87,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908833,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230884,56.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908834,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230885,462.87,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908835,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230886,13.6,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908836,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230887,200.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908837,,,,,,Boy Scouts of America - Conquistador Council,Conquistador Council,Roswell,NM,88120,,,,,,,11,,9493,2,5,Boy Scouts of America - Conquistador Council,"'88120':11 'america':4 'boy':1 'conquistador':5,7 'council':6,8 'nm':10 'roswel':9 'scout':2",Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230874,39.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908820,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230888,54.4,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908838,,Vernon,D.,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,9493,2,5,Vernon  D. Asbill,'1502':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
230889,76.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908846,,Vernon,,Asbill,,,1502 Mountain Shadow_x000D_,Carlsbad,NM,88220,,,,,,,11,,9491,2,5,Vernon  Asbill,'1502':3 '88220':9 'asbil':2 'carlsbad':7 'mountain':4 'nm':8 'shadow':5 'vernon':1 'x000d':6,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230890,80.64,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908847,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,9491,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230891,500.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908848,,,,,,Pearce for Congress,1607 Longworth HOB,Washington,DC,20515,,,,,,,11,,9491,2,5,Pearce for Congress,'1607':4 '20515':9 'congress':3 'dc':8 'hob':6 'longworth':5 'pearc':1 'washington':7,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230892,82.8,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908849,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,9491,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230893,250.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908850,,,,,,Dendahl for Governor,Albuqerque,Albuquerque,NM,87501,,,,,,,11,,9491,2,5,Dendahl for Governor,'87501':7 'albuqerqu':4 'albuquerqu':5 'dendahl':1 'governor':3 'nm':6,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230894,96.54,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908851,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,9491,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230895,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908852,,,,,,Eddy County Republican Party,1814 N. Guadalupe,Carlsbad,NM,87501,,,,,,,11,,9491,2,5,Eddy County Republican Party,'1814':5 '87501':10 'carlsbad':8 'counti':2 'eddi':1 'guadalup':7 'n':6 'nm':9 'parti':4 'republican':3,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230896,200.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908853,,,,,,Joe Stell Fund,Western Commerce Bank,Carlsbad,NM,87501,,,,,,,11,,9491,2,5,Joe Stell Fund,'87501':9 'bank':6 'carlsbad':7 'commerc':5 'fund':3 'joe':1 'nm':8 'stell':2 'western':4,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230897,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908854,,,,,,Bill Gray Campaign,Artesia,Artesia,NM,88210,,,,,,,11,,9491,2,5,Bill Gray Campaign,"'88210':7 'artesia':4,5 'bill':1 'campaign':3 'gray':2 'nm':6",Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230898,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908855,,,,,,Rutledge for Judge,Carlsbad,Carlsbad,NM,88220,,,,,,,11,,9491,2,5,Rutledge for Judge,"'88220':7 'carlsbad':4,5 'judg':3 'nm':6 'rutledg':1",Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230899,39.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908856,,,,,,United States Postal Service,Carlsbad,Carlsbad,NM,88220,,,,,,,11,,9491,2,5,United States Postal Service,"'88220':8 'carlsbad':5,6 'nm':7 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230900,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908857,,,,,,D'Ann Read Campaign,Carlsbad,Carlsbad,NM,87501,,,,,,,11,,9491,2,5,D'Ann Read Campaign,"'87501':8 'ann':2 'campaign':4 'carlsbad':5,6 'd':1 'nm':7 'read':3",Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230901,87.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908858,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,87501,,,,,,,11,,9491,2,5,Vernon   Asbill,'1502':3 '87501':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230903,100.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908860,,,,,,Gonzales Family Fund,Las Vegas,Las Vegas,NM,87000,,,,,,,11,,9491,2,5,Gonzales Family Fund,"'87000':9 'famili':2 'fund':3 'gonzal':1 'las':4,6 'nm':8 'vega':5,7",Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230902,50.0,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908859,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,87501,,,,,,,11,,9491,2,5,Vernon  Asbill,'1502':3 '87501':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230904,309.36,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908861,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,9491,2,5,Vernon   Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230905,171.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908862,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,9491,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230906,200.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908863,,,,,,James Williams Campaign,Carlsbad,Carlsbad,NM,88220,,,,,,,11,,9491,2,5,James Williams Campaign,"'88220':7 'campaign':3 'carlsbad':4,5 'jame':1 'nm':6 'william':2",Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
230907,100.0,2007-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908864,,,,,,American Legislative Exchange Council,Washington,Washington,DC,20515,,,,,,,11,,9491,2,5,American Legislative Exchange Council,"'20515':8 'american':1 'council':4 'dc':7 'exchang':3 'legisl':2 'washington':5,6",Monetary Expenditure,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
203716,108.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012565,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203717,142.0,2007-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012566,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203718,114.0,2007-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012567,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203719,218.0,2007-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012568,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203720,206.07,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012569,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203721,114.0,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012570,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203722,164.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012571,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203723,300.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012572,,,,,,Katie Sepich Memorial,801 N. 8th,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Katie Sepich Memorial,'801':4 '88220':9 '8th':6 'carlsbad':7 'kati':1 'memori':3 'n':5 'nm':8 'sepich':2,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203724,21.56,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012573,,,,,,Meryl Norman Pictures,1607 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Meryl Norman Pictures,'1607':4 '88220':9 'carlsbad':7 'meryl':1 'nm':8 'norman':2 'pictur':3 'pierc':6 'w':5,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203725,283.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012575,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203726,281.0,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012576,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203727,194.0,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012578,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203728,200.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012580,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203729,197.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012582,,,,,,New Mexico Air,Carlsbad,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,New Mexico Air,"'88220':7 'air':3 'carlsbad':4,5 'mexico':2 'new':1 'nm':6",Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203730,250.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012583,,,,,,Eddy Co. Rep Party,1814 N. Guadalupe St.,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Eddy Co. Rep Party,'1814':5 '88220':11 'carlsbad':9 'co':2 'eddi':1 'guadalup':7 'n':6 'nm':10 'parti':4 'rep':3 'st':8,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203731,100.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012585,,,,,,Boy Scouts of America,2603 N. Aspen,Roswell,NM,88210,,,,,,,11,,6236,2,5,Boy Scouts of America,'2603':5 '88210':10 'america':4 'aspen':7 'boy':1 'n':6 'nm':9 'roswel':8 'scout':2,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203732,86.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012586,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203733,326.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012588,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203734,198.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012590,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203735,102.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012592,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88210,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88210':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203736,25.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012593,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
203737,89.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012594,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6236,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
235493,150.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935216,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6239,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-07-03 06:00:00+00:00,Third Primary
235494,347.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935217,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6239,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-07-03 06:00:00+00:00,Third Primary
235496,466.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935230,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6240,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
235497,200.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935231,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88210,,,,,,,11,,6240,2,5,Vernon  Asbill,'1502':3 '88210':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
235498,200.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935232,,,,,,Eddy Co. Rep Party,Pearce Street,Carlsbad,NM,88220,,,,,,,11,,6240,2,5,Eddy Co. Rep Party,'88220':9 'carlsbad':7 'co':2 'eddi':1 'nm':8 'parti':4 'pearc':5 'rep':3 'street':6,Monetary Expenditure,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
235499,220.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935233,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88210,,,,,,,11,,6240,2,5,Vernon  Asbill,'1502':3 '88210':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
235500,150.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935234,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88210,,,,,,,11,,6240,2,5,Vernon  Asbill,'1502':3 '88210':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
