id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1218513,10.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,bank fee,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,51116,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218862,12.8,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218515,30.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,bank fee for checks,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,51116,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218872,22.27,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,gasoline,,,,,,,7-2-11 Food Stores #42,5697 US Hwy 64,Farmington,NM,87401,United States,,,,False,268982,11,99,51116,2,5,7-2-11 Food Stores #42,'-11':3 '-2':2 '42':6 '5697':7 '64':10 '7':1 '87401':13 'farmington':11 'food':4 'hwi':9 'nm':12 'store':5 'us':8,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218873,34.58,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218868,5.42,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,office supplies,,,,,,,Dollar Tree #2702,701 E Main St,Los Lunas,NM,87031,United States,,,,False,267706,12,99,51116,2,5,Dollar Tree #2702,'2702':3 '701':4 '87031':11 'dollar':1 'e':5 'los':8 'luna':9 'main':6 'nm':10 'st':7 'tree':2,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218871,20.33,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,office supplies,,,,,,,Walmart - Los Lunas,2250 Main St NW,Los Lunas,NM,87031,United States,,,,False,269221,11,99,51116,2,5,Walmart - Los Lunas,"'2250':4 '87031':11 'los':2,8 'luna':3,9 'main':5 'nm':10 'nw':7 'st':6 'walmart':1",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218867,184.55,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,campaign palm cards,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,268944,11,99,51116,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218865,36.19,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218863,10.82,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219800,10.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,51116,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218883,400.59,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,"campaign banners, stickers",,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,267704,17,99,51116,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218881,29.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,51116,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218880,45.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,101,,booth rental fee,,,,,,,Alamogordo Evening Lions Club,2617 N White Sands Blvd,Alamogordo,NM,88311,United States,,,,False,268950,11,99,51116,2,5,Alamogordo Evening Lions Club,"'2617':5 '88311':12 'alamogordo':1,10 'blvd':9 'club':4 'even':2 'lion':3 'n':6 'nm':11 'sand':8 'white':7",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219799,30.24,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,gasoline,,,,,,,Chevron - Kent Kwick - Alamogordo,3500 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,268952,11,99,51116,2,5,Chevron - Kent Kwick - Alamogordo,"'3500':5 '88310':12 'alamogordo':4,10 'blvd':9 'chevron':1 'kent':2 'kwick':3 'n':6 'nm':11 'sand':8 'white':7",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218878,29.68,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219798,21.66,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,copies,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,267704,17,99,51116,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218877,16.56,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219081,10.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,51116,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218875,20.91,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,gasoline,,,,,,,Giant #6055,1009 St. Francis Dr,Santa Fe,NM,87501,United States,,,,False,269213,11,99,51116,2,5,Giant #6055,'1009':3 '6055':2 '87501':10 'dr':6 'fe':8 'franci':5 'giant':1 'nm':9 'santa':7 'st':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219795,55.63,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,lodging,,,,,,,Budget Host Motel - Raton,136 Canyon Drive,Raton,NM,87740,United States,,,,False,268956,11,99,51116,2,5,Budget Host Motel - Raton,"'136':5 '87740':10 'budget':1 'canyon':6 'drive':7 'host':2 'motel':3 'nm':9 'raton':4,8",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219793,34.49,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,gasoline,,,,,,,Conoco - Giant,2774 Sawmill Rd,Santa Fe,NM,87505,United States,,,,False,268957,11,99,51116,2,5,Conoco - Giant,'2774':3 '87505':9 'conoco':1 'fe':7 'giant':2 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219789,29.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,51116,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218893,22.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219791,58.49,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,copies,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,267704,17,99,51116,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218892,35.59,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,reimbursement for gas (Reserve NM 1/9/2018),,,Cherie,,Kiehne,,,170 Zuni River Circle SW,Los Lunas,NM,87031,United States,,,,False,268978,1,99,51116,2,5,Cherie  Kiehne,'170':3 '87031':11 'cheri':1 'circl':6 'kiehn':2 'los':8 'luna':9 'nm':10 'river':5 'sw':7 'zuni':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218891,6.75,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,gasoline,,,,,,,Giant #6046,2691 Sawmill Rd,Santa Fe,NM,87505,United States,,,gas station,False,267705,11,99,51116,2,5,Giant #6046,'2691':3 '6046':2 '87505':9 'fe':7 'giant':1 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219788,8.67,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,office supplies,,,,,,,Dollar Tree #2702,701 E Main St,Los Lunas,NM,87031,United States,,,,False,267706,12,99,51116,2,5,Dollar Tree #2702,'2702':3 '701':4 '87031':11 'dollar':1 'e':5 'los':8 'luna':9 'main':6 'nm':10 'st':7 'tree':2,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219785,32.49,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,copies,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,267704,17,99,51116,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218889,11.76,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219080,10.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,51116,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218888,19.69,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,gasoline,,,,,,,Pojoaque Sinclair,112 Cities of Gold Rd,Santa Fe,NM,87506,United States,,,,False,268958,11,99,51116,2,5,Pojoaque Sinclair,'112':3 '87506':11 'citi':4 'fe':9 'gold':6 'nm':10 'pojoaqu':1 'rd':7 'santa':8 'sinclair':2,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219781,17.33,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,copies,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,267704,17,99,51116,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218887,53.25,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,gasoline,,,,,,,Pilot #557,3710 W Carlsbad Hwy,Hobbs,NM,88240,United States,,,,False,268960,11,99,51116,2,5,Pilot #557,'3710':3 '557':2 '88240':9 'carlsbad':5 'hobb':7 'hwi':6 'nm':8 'pilot':1 'w':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218885,35.31,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218884,109.69,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,lodging,,,,,,,Hampton Inn - Hobbs,5420 Lovington Hwy,Hobbs,NM,88242,United States,,,,False,268964,11,99,51116,2,5,Hampton Inn - Hobbs,"'5420':4 '88242':9 'hampton':1 'hobb':3,7 'hwi':6 'inn':2 'lovington':5 'nm':8",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219778,26.67,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219777,56.76,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,booth rental fee,,,,,,,San Juan Wildlife Federation,PO Box 1411,Farmington,NM,87499,United States,,,,False,268967,11,99,51116,2,5,San Juan Wildlife Federation,'1411':7 '87499':10 'box':6 'farmington':8 'feder':4 'juan':2 'nm':9 'po':5 'san':1 'wildlif':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218905,13.79,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219775,22.96,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,copies,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,267704,17,99,51116,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218903,107.92,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,,lodging,,,,,,,Hampton Inn - Farmington,1500 Bloomfield Blvd,Farmington,NM,87401,United States,,,,False,268962,11,99,51116,2,5,Hampton Inn - Farmington,"'1500':4 '87401':9 'bloomfield':5 'blvd':6 'farmington':3,7 'hampton':1 'inn':2 'nm':8",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218904,41.74,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218902,29.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,51116,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219774,79.72,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,copies,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,267704,17,99,51116,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218900,35.17,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218899,17.12,2018-02-17 07:00:00+00:00,2018-02-17 07:00:00+00:00,,,gasoline,,,,,,,Shell Fast Stop #2,719 S Broadway,Williamsburg,NM,87942,United States,,,,False,268968,11,99,51116,2,5,Shell Fast Stop #2,'2':4 '719':5 '87942':10 'broadway':7 'fast':2 'nm':9 'shell':1 'stop':3 'williamsburg':8,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219773,108.76,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,lodging,,,,,,,Holiday Inn Express - T or C,2201 F.G. Amin St,Truth or Consequences,NM,87901,United States,,,,False,268970,11,99,51116,2,5,Holiday Inn Express - T or C,'2201':7 '87901':15 'amin':9 'c':6 'consequ':13 'express':3 'f.g':8 'holiday':1 'inn':2 'nm':14 'st':10 'truth':11,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218898,24.84,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219074,10.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,51116,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218896,45.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,State convention registration fee,,,,,,,Republican Party of NM,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,United States,,,,False,268972,5,99,51116,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218897,45.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,State convention registration fee,,,,,,,Republican Party of NM,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,United States,,,,False,268972,5,99,51116,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218894,143.85,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,lodging,,,,,,,Hampton Inn - Alamogordo,1295 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,269198,11,99,51116,2,5,Hampton Inn - Alamogordo,"'1295':4 '88310':9 'alamogordo':3,7 'hamilton':5 'hampton':1 'inn':2 'nm':8 'rd':6",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218895,30.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,gasoline,,,,,,,Allsups #336,650 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,269203,11,99,51116,2,5,Allsups #336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218912,29.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,51116,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218911,32.34,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,gasoline,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,51116,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218909,91.42,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,printer ink,,,,,,,Amazon.com,PO Box 81226,Seattle,WA,98108,United States,,,,False,268976,11,99,51116,2,5,Amazon.com,'81226':4 '98108':7 'amazon.com':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218910,17.33,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,copies,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,267704,17,99,51116,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218908,301.5,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,127,,"reimbursement for postage, envelopes, ink",,,Cherie,,Kiehne,,,170 Zuni River Circle SW,Los Lunas,NM,87031,United States,,,,False,268978,1,99,51116,2,5,Cherie  Kiehne,'170':3 '87031':11 'cheri':1 'circl':6 'kiehn':2 'los':8 'luna':9 'nm':10 'river':5 'sw':7 'zuni':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
