id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
549689,38.84,2012-04-10 06:00:00+00:00,2012-05-18 20:40:41.219996+00:00,,,Sign materials,,,,,,,Gallup Lumber and Supply,1724 South Second,Gallup,NM,87301,United States,,,,False,101779,17,18,24991,2,5,Gallup Lumber and Supply,"'1724':5 '87301':10 'gallup':1,8 'lumber':2 'nm':9 'second':7 'south':6 'suppli':4",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549717,42.29,2012-04-13 06:00:00+00:00,2012-05-18 21:59:19.673001+00:00,,,Gasoline,,,,,,,Pronto Fina,2424  East US Hwy 66,Gallup,NM,87301,United States,,,,False,101798,11,18,24991,2,5,Pronto Fina,'2424':3 '66':7 '87301':10 'east':4 'fina':2 'gallup':8 'hwi':6 'nm':9 'pronto':1 'us':5,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549695,33.86,2012-04-16 06:00:00+00:00,2012-05-18 21:05:40.767000+00:00,,,meals,,,,,,,Earls Restaurant,1400 East Hwy 66,Gallup,NM,87301,United States,,,,False,101786,16,18,24991,2,5,Earls Restaurant,'1400':3 '66':6 '87301':9 'earl':1 'east':4 'gallup':7 'hwi':5 'nm':8 'restaur':2,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549720,30.0,2012-04-16 06:00:00+00:00,2012-05-18 22:07:49.140002+00:00,,,Gasoline,,,,,,,A D I East,1512 East Hwy 66,Gallup,NM,87301,United States,,,,False,101801,11,18,24991,2,5,A D I East,"'1512':5 '66':8 '87301':11 'd':2 'east':4,6 'gallup':9 'hwi':7 'nm':10",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549712,11.28,2012-04-16 06:00:00+00:00,2012-05-18 21:29:59.890002+00:00,,,Meals,,,,,,,Glenns Bakery,900 West Hwy 66,Gallup,NM,87301,United States,,,,False,101794,16,18,24991,2,5,Glenns Bakery,'66':6 '87301':9 '900':3 'bakeri':2 'gallup':7 'glenn':1 'hwi':5 'nm':8 'west':4,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549723,50.83,2012-04-18 06:00:00+00:00,2012-05-18 22:17:06.482996+00:00,,,Gasoline,,,,,,,Gallup Trademart,500 South Second,Gallup,NM,87301,United States,,,,False,101804,11,18,24991,2,5,Gallup Trademart,"'500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549711,11.28,2012-04-19 06:00:00+00:00,2012-05-18 21:25:58.453003+00:00,,,Meals,,,,,,,Dine Restaurant,48 West Hwy 264,Window Rock,AZ,86515,United States,,,,False,101792,16,200,24991,2,5,Dine Restaurant,'264':6 '48':3 '86515':10 'az':9 'dine':1 'hwi':5 'restaur':2 'rock':8 'west':4 'window':7,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549718,25.0,2012-04-23 06:00:00+00:00,2012-05-18 22:02:59.063001+00:00,,,Gasoline,,,,,,,Pronto Fina,2424 East   US Hwy 66,Gallup,NM,8730d1,United States,,,,False,101799,11,18,24991,2,5,Pronto Fina,'2424':3 '66':7 '8730d1':10 'east':4 'fina':2 'gallup':8 'hwi':6 'nm':9 'pronto':1 'us':5,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549724,30.19,2012-04-25 06:00:00+00:00,2012-05-18 22:20:07.327000+00:00,,,Gasoline,,,,,,,Gallup Trademart,1500 South Second,Gallup,NM,87301,United States,,,,False,101805,11,18,24991,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549725,52.74,2012-05-01 06:00:00+00:00,2012-05-18 22:22:39.859997+00:00,,,Gasoline,,,,,,,Gallup Trademart,1500 South Second,Gallup,NM,87301,United States,,,,False,101806,11,18,24991,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549690,28.83,2012-05-03 06:00:00+00:00,2012-05-18 20:44:47+00:00,,,Sign materials,,,,,,,Gallup Lumber and Supply,1724 South Second,Gallup,NM,87301,zunited States,,,,False,101780,17,18,24991,2,5,Gallup Lumber and Supply,"'1724':5 '87301':10 'gallup':1,8 'lumber':2 'nm':9 'second':7 'south':6 'suppli':4",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549688,120.72,2012-05-03 06:00:00+00:00,2012-05-18 20:35:34.469998+00:00,,,Sign materials,,,,,,,The Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,101778,17,18,24991,2,5,The Home Depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'street':6,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549685,486.28,2012-05-03 06:00:00+00:00,2012-05-18 20:18:21.029999+00:00,,,Radio ad,,,,,,,K G A K,401 East Coal Avenue,Gallup,NM,87301,United States,,,,False,101775,17,18,24991,2,5,K G A K,"'401':5 '87301':11 'avenu':8 'coal':7 'east':6 'g':2 'gallup':9 'k':1,4 'nm':10",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549698,18.92,2012-05-03 06:00:00+00:00,2012-05-18 21:10:08.062999+00:00,,,Meals,,,,,,,Earls Restaurant,1400 East Hwy 66,Gallup,NM,87301,United States,,,,False,101789,16,,24991,2,5,Earls Restaurant,'1400':3 '66':6 '87301':9 'earl':1 'east':4 'gallup':7 'hwi':5 'nm':8 'restaur':2,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549691,9.57,2012-05-07 06:00:00+00:00,2012-05-18 20:53:02.250004+00:00,,,Sign materials,,,,,,,Gallup Lumber and Supply,1724 South Second,Gallup,NM,87301,United States,,,,False,101781,17,18,24991,2,5,Gallup Lumber and Supply ,"'1724':5 '87301':10 'gallup':1,8 'lumber':2 'nm':9 'second':7 'south':6 'suppli':4",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549687,232.34,2012-05-08 06:00:00+00:00,2012-05-18 20:29:21.047004+00:00,,,Advertisetment,,,,,,,Butlers,1900 East Historic Hwy 66,Gallup,NM,87301,United States,,,,False,101777,17,18,24991,2,5,Butlers,'1900':2 '66':6 '87301':9 'butler':1 'east':3 'gallup':7 'histor':4 'hwi':5 'nm':8,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549714,40.69,2012-05-08 06:00:00+00:00,2012-05-18 21:36:34.530002+00:00,,,Meals,,,,,,,El Sombrero,1201 West Historic Hwy 66,Gallup,NM,87301,United States,,,,False,101795,16,18,24991,2,5,El Sombrero,'1201':3 '66':7 '87301':10 'el':1 'gallup':8 'histor':5 'hwi':6 'nm':9 'sombrero':2 'west':4,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549693,22.84,2012-05-08 06:00:00+00:00,2012-05-18 20:56:31.732999+00:00,,,Sign materials,,,,,,,Gallup and Lumber and Supply,1724 South Second,Gallup,NM,87301,United States,,,,False,101784,17,18,24991,2,5,Gallup and Lumber and Supply,"'1724':6 '87301':11 'gallup':1,9 'lumber':3 'nm':10 'second':8 'south':7 'suppli':5",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549699,21.81,2012-05-09 06:00:00+00:00,2012-05-18 21:13:21.280002+00:00,,,Meals,,,,,,,Earls Restaurant,1400 East Hwy 66,Gallup,NY,87301,United States,,,,False,101790,16,18,24991,2,5,Earls Restaurant,'1400':3 '66':6 '87301':9 'earl':1 'east':4 'gallup':7 'hwi':5 'ny':8 'restaur':2,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549726,45.46,2012-05-10 06:00:00+00:00,2012-05-18 22:26:46.126997+00:00,,,Gasoline,,,,,,,Gallup Trademart,1500 South Second,Gallup,NM,87301,United States,,,,False,101807,11,18,24991,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549700,19.51,2012-05-11 06:00:00+00:00,2012-05-18 21:16:25.813001+00:00,,,Meals,,,,,,,Earls Restaurant,1400 East Hwy 66,Gallup,NM,87301,United States,,,,False,101791,16,,24991,2,5,Earls Restaurant,'1400':3 '66':6 '87301':9 'earl':1 'east':4 'gallup':7 'hwi':5 'nm':8 'restaur':2,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549715,19.96,2012-05-12 06:00:00+00:00,2012-05-18 21:43:44.626999+00:00,,,Meals,,,,,,,T and R Market,671 Highway 491,Gallup,NM,87301,United States,,,,False,101796,16,18,24991,2,5,T and R Market,'491':7 '671':5 '87301':10 'gallup':8 'highway':6 'market':4 'nm':9 'r':3,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549716,38.73,2012-05-12 06:00:00+00:00,2012-05-18 21:47:16.733003+00:00,,,Meals,,,,,,,Furrs,505 North US Hwy 491,Gallup,NM,87301,United States,,,,False,101797,16,18,24991,2,5,Furrs,'491':6 '505':2 '87301':9 'furr':1 'gallup':7 'hwi':5 'nm':8 'north':3 'us':4,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549722,35.0,2012-05-12 06:00:00+00:00,2012-05-18 22:10:34.936997+00:00,,,Gasoline,,,,,,,Giant,1738 South Second Street,Gallup,NM,87301,Untied States,,,,False,101803,11,18,24991,2,5,Giant,'1738':2 '87301':8 'gallup':6 'giant':1 'nm':7 'second':4 'south':3 'street':5,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549727,25.0,2012-05-12 06:00:00+00:00,2012-05-18 22:30:45.076997+00:00,,,Gasoline,,,,,,,Gallup Trademart,1500 South Second,Gallup,NM,87301,United States,,,,False,101808,11,18,24991,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555219,400.0,2012-05-15 06:00:00+00:00,2012-05-30 21:23:05.626997+00:00,,,Signage,,,,,,,Butlers,1900 East Hwy. 66,Gallup,NM,87301,United States,,,,False,105227,17,18,24991,2,5,Butlers,'1900':2 '66':5 '87301':8 'butler':1 'east':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555504,324.18,2012-05-15 06:00:00+00:00,2012-05-30 21:29:57.280004+00:00,,,Radio Ads,,,,,,,K G A K,401 East Coal Ave.,Gallup,NM,87301,United States,,,,False,105245,17,18,24991,2,5,K G A K,"'401':5 '87301':11 'ave':8 'coal':7 'east':6 'g':2 'gallup':9 'k':1,4 'nm':10",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555199,60.0,2012-05-15 06:00:00+00:00,2012-05-30 21:17:04.720001+00:00,93,,signage work,,,Ryan,,McCray,,,General Delivery,Gallup,NM,87301,United States,,,,False,105217,1,18,24991,2,5,Ryan McCray,'87301':7 'deliveri':4 'gallup':5 'general':3 'mccray':2 'nm':6 'ryan':1,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556062,34.49,2012-05-15 06:00:00+00:00,2012-05-30 23:42:29.233000+00:00,,,Signage Material,,,,,,,Home Depot,500 Kachins Street,Gallup,NM,87301,United States,,,,False,105574,11,18,24991,2,5,Home Depot,'500':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachin':4 'nm':7 'street':5,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556151,36.23,2012-05-15 06:00:00+00:00,2012-05-31 00:19:17.110004+00:00,,,fuel for transportation,,,,,,,Gallup Trademart,1500 South Second,Gallup,NM,87301,United States,,,,False,105632,2,18,24991,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556165,35.05,2012-05-16 06:00:00+00:00,2012-05-31 00:23:13.267003+00:00,,,Fuel for Transportation,,,,,,,Pronto Fina,2424 East US Highway,Gallup,NM,87301,United States,,,,False,105637,2,18,24991,2,5,Pronto Fina,'2424':3 '87301':9 'east':4 'fina':2 'gallup':7 'highway':6 'nm':8 'pronto':1 'us':5,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556102,15.47,2012-05-16 06:00:00+00:00,2012-05-30 23:56:46.219998+00:00,,,Meals,,,,,,,MacDonald Corporation,Highway 264  St. Michaels,Window Rock,AZ,86515,United States,,,,False,105598,16,200,24991,2,5,MacDonald Corporation,'264':4 '86515':10 'az':9 'corpor':2 'highway':3 'macdonald':1 'michael':6 'rock':8 'st':5 'window':7,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556175,53.65,2012-05-16 06:00:00+00:00,2012-05-31 00:26:38.937002+00:00,,,Fuel for transportation,,,,,,,Gallup Trademart,1500 South Second,Gallup,NM,87301,United States,,,,False,105642,2,18,24991,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556024,129.68,2012-05-18 06:00:00+00:00,2012-05-30 23:30:04.377001+00:00,99,,Radio Ads,,,,,,,K G A K,401 East Coal Ave,Gallup,NM,87301,United States,,,,False,105556,17,18,24991,2,5,K G A K,"'401':5 '87301':11 'ave':8 'coal':7 'east':6 'g':2 'gallup':9 'k':1,4 'nm':10",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556003,259.35,2012-05-18 06:00:00+00:00,2012-05-30 23:25:23.797001+00:00,98,,Radio Ads,,,,,,,K Y V A,300 west Aztec Ave,Gallup,NM,87301,United States,,,,False,105506,17,18,24991,2,5,K Y V A,'300':5 '87301':11 'ave':8 'aztec':7 'gallup':9 'k':1 'nm':10 'v':3 'west':6 'y':2,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556035,150.0,2012-05-18 06:00:00+00:00,2012-05-30 23:33:25.702998+00:00,,,Radio Ads,,,Annie,,Deschiney,,,General Delivery,Breadspings,NM,87301,United States,,,,False,105561,1,18,24991,2,5,Annie Deschiney,'87301':7 'anni':1 'breadsp':5 'deliveri':4 'deschiney':2 'general':3 'nm':6,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556111,18.05,2012-05-18 06:00:00+00:00,2012-05-31 00:04:02.593004+00:00,,,Meals,,,,,,,Earls Restaurant,1400 East Highway 66,Gallup,NM,87301,United States,,,,False,105606,16,18,24991,2,5,Earls Restaurant,'1400':3 '66':6 '87301':9 'earl':1 'east':4 'gallup':7 'highway':5 'nm':8 'restaur':2,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555518,100.0,2012-05-18 06:00:00+00:00,2012-05-30 21:33:50.860002+00:00,,,Campaign worker,,,Raphael,,Martin,,,General Delivery,Pinedale,NM,87311,United States,,,,False,105256,1,,24991,2,5,Raphael  Martin,'87311':7 'deliveri':4 'general':3 'martin':2 'nm':6 'pinedal':5 'raphael':1,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556187,35.0,2012-05-19 06:00:00+00:00,2012-05-31 00:30:32.627005+00:00,,,Fuel for transportation,,,,,,,Dandia Oil/Trade Mart Fina,1500 South Second,Gallup,NM,87301,United States,,,,False,105647,2,18,24991,2,5,Dandia Oil/Trade Mart Fina,'1500':5 '87301':10 'dandia':1 'fina':4 'gallup':8 'mart':3 'nm':9 'oil/trade':2 'second':7 'south':6,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556077,5.5,2012-05-19 06:00:00+00:00,2012-05-30 23:47:03.627001+00:00,,,Signage Material,,,,,,,Gallup Lumber Supply,1724 South Scond,gallup,NM,87301,United States,,,,False,105584,11,18,24991,2,5,Gallup Lumber Supply,"'1724':4 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'scond':6 'south':5 'suppli':3",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556045,175.0,2012-05-21 06:00:00+00:00,2012-05-30 23:37:24.969999+00:00,,,Campaign Worker,,,Norman,,Pino,,,General Delivery,Mentmore,NM,87301,United States,,,,False,105568,1,18,24991,2,5,Norman Pino,'87301':7 'deliveri':4 'general':3 'mentmor':5 'nm':6 'norman':1 'pino':2,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556216,40.24,2012-05-23 06:00:00+00:00,2012-05-31 00:39:44.202997+00:00,,,Fuel for transportation,,,,,,,Gallup Trademart,1500 South Second,gallup,NM,87301,United States,,,,False,105665,2,18,24991,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556109,19.85,2012-05-23 06:00:00+00:00,2012-05-31 00:00:31.360003+00:00,,,Meals,,,,,,,Blakes Lotaburger,810 South Second,Gallup,NM,87301,United States,,,,False,105603,16,18,24991,2,5,Blakes Lotaburger,'810':3 '87301':8 'blake':1 'gallup':6 'lotaburg':2 'nm':7 'second':5 'south':4,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556204,38.16,2012-05-23 06:00:00+00:00,2012-05-31 00:35:46.529998+00:00,,,Fuel for transportation,,,,,,,T and R Market,6 miles North on Highway 491,Gallup,NM,87301,United States,,,,False,105655,2,18,24991,2,5,T and R Market,'491':10 '6':5 '87301':13 'gallup':11 'highway':9 'market':4 'mile':6 'nm':12 'north':7 'r':3,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556225,35.01,2012-05-25 06:00:00+00:00,2012-05-31 00:42:29.499995+00:00,,,fuel for transportation,,,,,,,Gallup Trademart,1500 South Second,Gallup,NM,87301,United States,,,,False,105671,2,18,24991,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556087,9.04,2012-05-25 06:00:00+00:00,2012-05-30 23:50:18.860001+00:00,,,Signage Material,,,,,,,Gallup Lumber Supply,1724 South Second,Gallup,NM,87301,United States,,,,False,105588,11,18,24991,2,5,Gallup Lumber Supply,"'1724':4 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'second':6 'south':5 'suppli':3",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561410,40.0,2012-05-31 06:00:00+00:00,2012-06-26 16:50:08.749997+00:00,,,Gasoline,,,,,,,Giant,701 North Highway 491,Gallup,NM,87301,United States,,,,False,109180,11,18,26284,2,5,Giant,'491':5 '701':2 '87301':8 'gallup':6 'giant':1 'highway':4 'nm':7 'north':3,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561464,324.0,2012-05-31 06:00:00+00:00,2012-06-26 18:57:41.670000+00:00,,,Radio Advertisement,,,,,,,K G A K,401 East Coal Avenue,Gallup,NM,87301,United States,,,,False,109239,17,18,26284,2,5,K G A K,"'401':5 '87301':11 'avenu':8 'coal':7 'east':6 'g':2 'gallup':9 'k':1,4 'nm':10",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561459,150.0,2012-05-31 06:00:00+00:00,2012-06-26 18:49:19.622997+00:00,,,Campaign worker,,,Marion,,Mike,,,General Delivery,Rock Springs,NM,87301,United States,,,,False,109233,1,18,26284,2,5,Marion  Mike,'87301':8 'deliveri':4 'general':3 'marion':1 'mike':2 'nm':7 'rock':5 'spring':6,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561461,300.0,2012-06-01 06:00:00+00:00,2012-06-26 18:52:21.609995+00:00,,,Advertisement,,,,,,,Butlers,1900 East Hwy. 66,Gallup,NM,87301,United States,,,,False,109236,17,18,26284,2,5,Butlers,'1900':2 '66':5 '87301':8 'butler':1 'east':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561411,35.0,2012-06-03 06:00:00+00:00,2012-06-26 16:54:23.157000+00:00,,,gasoline,,,,,,,Trade Mart Fina,1500 South Second,Gallup,NM,87301,United States,,,,False,109181,11,18,26284,2,5,Trade Mart Fina,'1500':4 '87301':9 'fina':3 'gallup':7 'mart':2 'nm':8 'second':6 'south':5 'trade':1,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561467,194.51,2012-06-04 06:00:00+00:00,2012-06-26 19:07:21.970001+00:00,,,Radio Advertisement,,,,,,,K G A K,401 East Coal Avenue,Gallup,NM,87301,United States,,,,False,109243,17,18,26284,2,5,K G A K,"'401':5 '87301':11 'avenu':8 'coal':7 'east':6 'g':2 'gallup':9 'k':1,4 'nm':10",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561412,40.0,2012-06-04 06:00:00+00:00,2012-06-26 16:57:12.232996+00:00,,,Gasoline,,,,,,,Gallup Trade Mart,1500 South Second,Gallup,NM,87301,United States,,,,False,109183,11,18,26284,2,5,Gallup Trade Mart,"'1500':4 '87301':9 'gallup':1,7 'mart':3 'nm':8 'second':6 'south':5 'trade':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561394,38.89,2012-06-05 06:00:00+00:00,2012-06-26 16:17:48.483004+00:00,,,food,,,,,,,Dennys,836 North US HWY 491,Gallup,NM,87301,United States,,,,False,109172,16,18,26284,2,5,Dennys,'491':6 '836':2 '87301':9 'denni':1 'gallup':7 'hwi':5 'nm':8 'north':3 'us':4,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561409,12.45,2012-06-05 06:00:00+00:00,2012-06-26 16:42:58.092998+00:00,,,food,,,,,,,T and R Market,671 Highway 491,Gallup,NM,87301,United States,,,,False,109179,16,18,26284,2,5,T and R Market,'491':7 '671':5 '87301':10 'gallup':8 'highway':6 'market':4 'nm':9 'r':3,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561408,24.26,2012-06-05 06:00:00+00:00,2012-06-26 16:39:26.267000+00:00,,,Food,,,,,,,T and R Market,671 Highway 491,Gallup,NM,87301,United States,,,,False,109178,16,18,26284,2,5,T and R Market,'491':7 '671':5 '87301':10 'gallup':8 'highway':6 'market':4 'nm':9 'r':3,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561402,17.29,2012-06-07 06:00:00+00:00,2012-06-26 16:35:20.279996+00:00,,,food,,,,,,,El Sombrero,1201 West Historic Highway 66,Gallup,NM,87301,United States,,,,False,109176,16,18,26284,2,5,El Sombrero,'1201':3 '66':7 '87301':10 'el':1 'gallup':8 'highway':6 'histor':5 'nm':9 'sombrero':2 'west':4,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561470,50.0,2012-06-07 06:00:00+00:00,2012-06-26 19:12:55.983001+00:00,,,lCampaign Worker,,,timothy,,Deschenney,,,General Delivery,Breadsprings,NM,87301,United States,,,,False,109246,1,18,26284,2,5,timothy Deschenney,'87301':7 'breadspr':5 'deliveri':4 'deschenney':2 'general':3 'nm':6 'timothi':1,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561474,50.0,2012-06-07 06:00:00+00:00,2012-06-26 19:19:18.640004+00:00,,,Campaign Worker,,,Annie,,Breadsprings,,,General Delivery,Breadsprings,NM,87301,United States,,,,False,109249,1,18,26284,2,5,Annie Breadsprings,"'87301':7 'anni':1 'breadspr':2,5 'deliveri':4 'general':3 'nm':6",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561476,300.0,2012-06-08 06:00:00+00:00,2012-06-26 19:21:45.702999+00:00,,,Campaign Worker,,,Adam,,Becenti,,,1601 Helena Dr.,gallup,NM,87301,United States,,,,False,109251,1,18,26284,2,5,Adam Becenti,'1601':3 '87301':8 'adam':1 'becenti':2 'dr':5 'gallup':6 'helena':4 'nm':7,Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561413,40.0,2012-06-08 06:00:00+00:00,2012-06-26 17:00:05.202996+00:00,,,Gasoline,,,,,,,Gallup Trademart,1500 South Second,Gallup,NM,87301,United States,,,,False,109184,11,18,26284,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561414,30.0,2012-06-11 06:00:00+00:00,2012-06-26 17:02:46.360000+00:00,,,Gasoline,,,,,,,Gallup Trademart,1500 South Second,Gallup,NM,87301,United States,,,,False,109185,11,18,26284,2,5,Gallup Trademart,"'1500':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'trademart':2",Monetary Expenditure,540,Ernest C Becenti,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
