id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
675615,175.15,2013-10-31 06:00:00+00:00,2014-03-31 02:59:38.957003+00:00,1942,,1500 Push Cards,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,151473,12,3,31612,2,5,"Southwest Printers, LLC",'110':4 '88201':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675617,174.03,2013-10-31 06:00:00+00:00,2014-03-31 03:05:47.660001+00:00,,,Color Decals,,,,,,,Sandhill Sign,P.O. Box 336,Roswell,NM,88202,United States,,,,False,151475,17,3,31612,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675616,291.86,2013-10-31 06:00:00+00:00,2014-03-31 03:03:30.972998+00:00,1944,,AdRite Balloons Crystal Fun Colors,,,,,,,PM Marketing,2727 San Pedro NE Suite 108,Albuqueruqe,NM,87110,United States,,,,False,151474,17,1,31612,2,5,PM Marketing,'108':8 '2727':3 '87110':11 'albuqueruq':9 'market':2 'ne':6 'nm':10 'pedro':5 'pm':1 'san':4 'suit':7,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675612,22.06,2013-11-20 07:00:00+00:00,2014-03-31 02:48:51.067000+00:00,Debit,,Checks ordered,,,,,,,Harland Clarke,P.O. Box 130,Roswell,NM,88202,United States,,,,False,151470,12,3,31612,2,5,Harland Clarke,'130':5 '88202':8 'box':4 'clark':2 'harland':1 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675613,52.5,2013-11-25 07:00:00+00:00,2014-03-31 02:52:40.349997+00:00,2001,,Data Disk,,,,,,,Chaves County Clerk,1 St. Marys Place,Roswell,NM,88201,United States,,,,False,151471,11,3,31612,2,5,Chaves County Clerk,'1':4 '88201':10 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':9 'place':7 'roswel':8 'st':5,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675614,77.13,2014-01-22 07:00:00+00:00,2014-03-31 02:56:59.519999+00:00,2002,,T-Shirts,,,,,,,Affordable Signs & Graphics,2313 N. Atkinson,Roswell,NM,88201,United States,,,,False,151472,17,3,31612,2,5,Affordable Signs & Graphics,'2313':4 '88201':9 'afford':1 'atkinson':6 'graphic':3 'n':5 'nm':8 'roswel':7 'sign':2,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675619,874.98,2014-03-03 07:00:00+00:00,2014-03-31 03:19:13.973002+00:00,2003,,1613 Presidents Day Mailing,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania,Roswell,NM,88203,United States,,,,False,151477,17,3,31612,2,5,"Southwest Printers, LLC",'110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675621,1063.63,2014-03-18 06:00:00+00:00,2014-03-31 03:21:08.146999+00:00,2004,,1467 Invitation Cards Mailing with Envelopes,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,151473,12,3,31612,2,5,"Southwest Printers, LLC",'110':4 '88201':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675623,535.65,2014-03-26 06:00:00+00:00,2014-03-31 03:24:09.362998+00:00,2005,,Campaign Kick-off party,,,,,,,"The Liberty, Inc.",312 Virginia Ave.,Roswell,NM,88201,United States,,,,False,151480,16,3,31612,2,5,"The Liberty, Inc.",'312':4 '88201':9 'ave':6 'inc':3 'liberti':2 'nm':8 'roswel':7 'virginia':5,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689314,1285.5,2014-03-31 06:00:00+00:00,2014-04-12 19:07:18.847004+00:00,2006,,Billboard displat on North Main,,,,,,,Newman Outdoor Advertising,P.O. Box 2345,Roswell,NM,88202,United States,,,,False,157002,17,3,31612,2,5,Newman Outdoor Advertising,'2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'p.o':4 'roswel':7,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689320,191.65,2014-04-03 06:00:00+00:00,2014-04-12 19:09:16.236999+00:00,,,Website,,,,,,,SPRHost Network,"1605 West 2nd Street, Suite 2",Roswell,NM,88201,United States,,,Website development,False,157007,15,3,31612,2,5,SPRHost Network,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'street':6 'suit':7 'west':4,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727624,4347.91,2014-04-11 06:00:00+00:00,2014-05-12 17:34:03.779996+00:00,2009,,Signs,,,,,,,Sandhill Sign,P.O. Box 336,Roswell,NM,88202,United States,,,,False,151475,17,3,33656,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727630,203.11,2014-04-17 06:00:00+00:00,2014-05-12 17:34:48.936999+00:00,,,Thank You cards,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,151473,12,3,33656,2,5,"Southwest Printers, LLC",'110':4 '88201':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724801,1081.96,2014-04-28 06:00:00+00:00,2014-05-12 00:52:21.890001+00:00,2011,,Billboard Southeast Main,,,,,,,Newman Outdoor Advertising,P.O. Box 2345,Roswell,NM,88202,United States,,,,False,157002,17,3,33656,2,5,Newman Outdoor Advertising,'2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'p.o':4 'roswel':7,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724805,174.94,2014-04-29 06:00:00+00:00,2014-05-12 00:53:12.547003+00:00,2012,,Push cards - advertising,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,151473,12,3,33656,2,5,"Southwest Printers, LLC",'110':4 '88201':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727585,3.0,2014-04-30 06:00:00+00:00,2014-05-12 17:25:46.983003+00:00,,,Fees,,,,,,,Pioneer Bank,P.O. Box 130,Roswell,NM,88202,United States,,,,False,167283,10,3,33656,2,5,Pioneer Bank,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'p.o':3 'pioneer':1 'roswel':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724833,160.0,2014-04-30 06:00:00+00:00,2014-05-12 00:59:26.779998+00:00,2013,,Radio Advertising,,,,,,,KRDD Radio,P.O. Box 1615,Roswell,NM,88201,United States,,,,False,166442,17,3,33656,2,5,KRDD Radio,'1615':5 '88201':8 'box':4 'krdd':1 'nm':7 'p.o':3 'radio':2 'roswel':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724847,168.0,2014-05-01 06:00:00+00:00,2014-05-12 01:01:43.109996+00:00,2014,,Radio Advertising,,,,,,,"Hispanic Target Media, Inc.",500 N. Main Suite 904,Roswell,NM,88201,United States,,,,False,166446,17,3,33656,2,5,"Hispanic Target Media, Inc.",'500':5 '88201':12 '904':9 'hispan':1 'inc':4 'main':7 'media':3 'n':6 'nm':11 'roswel':10 'suit':8 'target':2,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724851,3867.99,2014-05-05 06:00:00+00:00,2014-05-12 01:03:04.703002+00:00,2015,,Signs,,,,,,,Sandhill Sign,P.O. Box 336,Roswell,NM,88202,United States,,,,False,151475,17,3,33656,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735615,4102.8,2014-05-12 06:00:00+00:00,2014-05-28 06:00:00+00:00,2016,,Newspapers Advertising,,,,,,,Roswell Daily Record,P.O. Box 1897,Roswell,NM,88202,United States,,,Newspaper,False,170970,17,3,34553,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735617,887.53,2014-05-15 06:00:00+00:00,2014-05-28 16:01:26.990003+00:00,2017,,Radio Advertising,,,,,,,KBIM Radio,1301 N. Main St.,Roswell,NM,88201,United States,,,Radio Advertising,False,170971,17,3,34553,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'st':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735620,1457.92,2014-05-16 06:00:00+00:00,2014-05-28 06:00:00+00:00,2019,,Radio Advertising,,,,,,,Pecos Valley Broadcasting,317 West Quay Ave.,Roswell,NM,88202,United States,,,Radio Advertising,False,170974,17,3,34553,2,5,Pecos Valley Broadcasting,'317':4 '88202':10 'ave':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'roswel':8 'valley':2 'west':5,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735618,2195.63,2014-05-16 06:00:00+00:00,2014-05-28 06:00:00+00:00,2018,,Radio Advertising,,,,,,,Majestic Communications,P.O. Boc 670,Roswell,NM,88202,United States,,,Radio Advertising,False,170972,17,3,34553,2,5,Majestic Communications,'670':5 '88202':8 'boc':4 'communic':2 'majest':1 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735684,854.86,2014-05-22 06:00:00+00:00,2014-05-28 16:04:41.007000+00:00,2020,,Radio Advertising,,,,,,,KBIM Radio,1301 N. Main St.,Roswell,NM,88201,United States,,,Radio Advertising,False,170971,17,3,34553,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'st':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735688,374.5,2014-05-23 06:00:00+00:00,2014-05-28 06:00:00+00:00,2021,,Poll and voter list,,,,,,,BWD Global,6601 St. Josephs Ave.,Albuquerque,NM,87120,United States,,,,False,170980,2,1,34553,2,5,BWD Global,'6601':3 '87120':9 'albuquerqu':7 'ave':6 'bwd':1 'global':2 'joseph':5 'nm':8 'st':4,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735691,200.0,2014-05-27 06:00:00+00:00,2014-05-28 16:08:08.880000+00:00,2023,,Lease advertising equipment,,,,,,,MegaTron Advertising - Americom Systems,115 E. College Blvd.,Roswell,NM,88201,United States,,,,False,170982,2,3,34553,2,5,MegaTron Advertising - Americom Systems,'115':5 '88201':11 'advertis':2 'americom':3 'blvd':8 'colleg':7 'e':6 'megatron':1 'nm':10 'roswel':9 'system':4,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735701,80.25,2014-05-27 06:00:00+00:00,2014-05-28 06:00:00+00:00,2022,,Voter contact services,,,,,,,BWD Global,6601 St. Josephs Ave.,Albuquerque,NM,87120,United States,,,,False,170980,2,1,34553,2,5,BWD Global,'6601':3 '87120':9 'albuquerqu':7 'ave':6 'bwd':1 'global':2 'joseph':5 'nm':8 'st':4,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752249,25.0,2014-05-28 06:00:00+00:00,2014-07-03 15:15:31.903004+00:00,2024,,Voter Information,,,,,,,Chaves County Clerk,1 St. Mary's Place Ste. 110,Roswell,NM,88203,United States,,,,False,176530,11,3,36190,2,5,Chaves County Clerk,'1':4 '110':10 '88203':13 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':12 'place':8 'roswel':11 'st':5 'ste':9,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752252,3.0,2014-05-30 06:00:00+00:00,2014-07-03 15:17:21.696996+00:00,,,Bank fees,,,,,,,Pioneer Bank,P.O. Box 130,Roswell,NM,88202,United States,,,,False,167283,10,3,36190,2,5,Pioneer Bank,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'p.o':3 'pioneer':1 'roswel':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752255,238.25,2014-06-02 06:00:00+00:00,2014-07-03 15:18:38.682999+00:00,2026,,Advertising - Push Cards,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,151473,12,3,36190,2,5,"Southwest Printers, LLC",'110':4 '88201':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752258,430.0,2014-06-02 06:00:00+00:00,2014-07-03 15:19:31.180002+00:00,2028,,Radio advertising,,,,,,,KRDD Radio,P.O. Box 1615,Roswell,NM,88201,United States,,,,False,166442,17,3,36190,2,5,KRDD Radio,'1615':5 '88201':8 'box':4 'krdd':1 'nm':7 'p.o':3 'radio':2 'roswel':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752253,2652.12,2014-06-02 06:00:00+00:00,2014-07-03 15:18:00.712999+00:00,2025,,Advertising - Puch cards,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,151473,12,3,36190,2,5,"Southwest Printers, LLC",'110':4 '88201':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752256,535.0,2014-06-02 06:00:00+00:00,2014-07-03 15:19:07.497002+00:00,2027,,Radio Advertising,,,,,,,"Hispanic Target Media, Inc.",500 N. Main Suite 904,Roswell,NM,88201,United States,,,,False,166446,17,3,36190,2,5,"Hispanic Target Media, Inc.",'500':5 '88201':12 '904':9 'hispan':1 'inc':4 'main':7 'media':3 'n':6 'nm':11 'roswel':10 'suit':8 'target':2,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752263,2183.49,2014-06-05 06:00:00+00:00,2014-07-03 15:22:22.546998+00:00,2029,,Advertising - Post cards and postage,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,151473,12,3,36190,2,5,"Southwest Printers, LLC",'110':4 '88201':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752264,1035.57,2014-06-05 06:00:00+00:00,2014-07-03 15:22:56.647004+00:00,2030,,Reimbursed expenses,,,Bobby,,Arnett,,,5473 Chisum Rd.,Roswell,NM,88203,United States,,,,False,149857,1,3,36190,2,5,Bobby  Arnett,'5473':3 '88203':8 'arnett':2 'bobbi':1 'chisum':4 'nm':7 'rd':5 'roswel':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
814245,9.0,2014-10-09 06:00:00+00:00,2014-11-10 22:33:33.462999+00:00,,,Bank fees,,,,,,,Pioneer Bank,P.O. Box 130,Roswell,NM,88202,United States,,,,False,167283,10,3,39750,2,5,Pioneer Bank,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'p.o':3 'pioneer':1 'roswel':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814242,2000.0,2014-11-10 07:00:00+00:00,2014-11-10 22:28:47.466999+00:00,2091,,Donation to qualified charitable organization,,,,,,,CASA,500 N. Main St. #314,Roswell,NM,88201,United States,,,,False,195839,11,3,39750,2,5,CASA,'314':6 '500':2 '88201':9 'casa':1 'main':4 'n':3 'nm':8 'roswel':7 'st':5,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814244,300.0,2014-11-10 07:00:00+00:00,2014-11-10 22:32:11.983004+00:00,2093,,Donation,,,,,,,New Mexico Military Institute,101 W. College Blvd.,Roswell,NM,88201,United States,,,,False,195841,11,3,39750,2,5,New Mexico Military Institute,'101':5 '88201':11 'blvd':8 'colleg':7 'institut':4 'mexico':2 'militari':3 'new':1 'nm':10 'roswel':9 'w':6,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814243,379.6,2014-11-10 07:00:00+00:00,2014-11-10 22:30:36.072999+00:00,2092,,Donation to qualified charitable organization,,,,,,,Boys Scouts of America,2603 N. Aspen,Roswell,NM,88201,United States,,,,False,195840,11,3,39750,2,5,Boys Scouts of America,'2603':5 '88201':10 'america':4 'aspen':7 'boy':1 'n':6 'nm':9 'roswel':8 'scout':2,Monetary Expenditure,6247,Bobby Arnett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
