id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1036335,500.0,2016-10-21 06:00:00+00:00,2016-11-03 12:28:57.967000+00:00,103,,2016 General,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirkland,NM,87417,United States,,,,True,248620,1,,47947,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirkland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036337,2500.0,2016-10-21 06:00:00+00:00,2016-11-03 12:31:12.806996+00:00,97,,2016 General,,,,,,,Republician Leadership Pac,1100 Tijeras St. NW,Albq.,NM,87102,United States,,,,False,248622,4,,47947,2,5,Republician Leadership Pac,'1100':4 '87102':10 'albq':8 'leadership':2 'nm':9 'nw':7 'pac':3 'republician':1 'st':6 'tijera':5,Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036339,500.0,2016-10-21 06:00:00+00:00,2016-11-03 12:33:04.130001+00:00,98,,2016 General,,,Rebecca,,Dow,,,806 Sierra Vista,Trouth or Consequences,NM,87901,United States,,,,True,248624,1,,47947,2,5,Rebecca Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'trouth':6 'vista':5,Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036330,500.0,2016-10-21 06:00:00+00:00,2016-11-03 12:26:27.672999+00:00,102,,2016 General,,,Christina,,Hall,,,PO Box 91123,Albq.,NM,87199,United States,,,,True,248618,1,1,47947,2,5,Christina Hall,'87199':8 '91123':5 'albq':6 'box':4 'christina':1 'hall':2 'nm':7 'po':3,Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036343,50.0,2016-10-21 06:00:00+00:00,2016-11-03 12:46:49.980003+00:00,100,,PAC Registration,,,,,,,Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,248627,11,,47947,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036327,500.0,2016-10-21 06:00:00+00:00,2016-11-03 12:24:25.700002+00:00,101,,2016 General,,,Vicki,,Chavez,,,1901 Chartley Way,Deming,NM,88030,United States,,,,True,248616,1,,47947,2,5,Vicki Chavez,'1901':3 '88030':8 'chartley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036340,500.0,2016-10-21 06:00:00+00:00,2016-11-03 12:38:40.883003+00:00,99,,2016 General,,,Sharon,,Stover,,,PO Box 578,Los Alamos,NM,87544,United States,,,,True,248625,1,,47947,2,5,Sharon Stover,'578':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'sharon':1 'stover':2,Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036344,2500.0,2016-10-26 06:00:00+00:00,2016-11-03 12:48:44.792997+00:00,105,,2016 General,,,,,,,NM Forward Pac,1100 Tijeras St. NW,Albq.,NM,87102,United States,,,,False,248628,4,,47947,2,5,NM Forward Pac,"'1100':4 '87102':10 'albq':8 'forward':2 'nm':1,9 'nw':7 'pac':3 'st':6 'tijera':5",Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036351,1000.0,2016-11-01 06:00:00+00:00,2016-11-03 12:52:33.037000+00:00,107,,2016 General,,,Nate,,Gentry,,,1100 Tijeras St. NW,Albq.,NM,87102,United States,,,,True,248630,1,,47947,2,5,Nate Gentry,'1100':3 '87102':9 'albq':7 'gentri':2 'nate':1 'nm':8 'nw':6 'st':5 'tijera':4,Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036347,2900.0,2016-11-01 06:00:00+00:00,2016-11-03 12:49:44.852998+00:00,106,,2016 General,,,,,,,NM Forward Pac,1100 Tijeras St. NW,Albq.,NM,87102,United States,,,,False,248628,4,,47947,2,5,NM Forward Pac,"'1100':4 '87102':10 'albq':8 'forward':2 'nm':1,9 'nw':7 'pac':3 'st':6 'tijera':5",Monetary Expenditure,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1059223,1000.0,2016-11-04 06:00:00+00:00,2016-12-08 20:42:37.103000+00:00,109A,2016 General Election,Paul Pacheco for Dist 23,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,Representative,False,252191,1,1,48926,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,7844,4 NM Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059241,1000.0,2016-11-04 06:00:00+00:00,2016-12-08 20:45:03.983000+00:00,101A,2016 General Election,Sharon Clahchischilliage for District 4,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirkland,NM,87417,United States,,,,False,248620,1,,48926,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirkland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,7844,4 NM Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059212,1000.0,2016-11-04 06:00:00+00:00,2016-12-08 20:37:54.462999+00:00,108A,2016 General Election,Andrew Nunez for Dist 36,,,Andrew,,Nunez,,,PO BOX 746,HATCH,NM,87937,United States,,,Representative,False,252189,1,8,48926,2,5,Andrew Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,7844,4 NM Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059252,5400.0,2016-11-07 07:00:00+00:00,2016-12-08 20:48:21.500001+00:00,104,2016 General Election,2016 General Election,,,Sarah,Maestas,Barnes,,,"6747 Academy Rd. NE, Suite A",Albuquerque,NM,87109,United States,,,Representative,False,252197,1,1,48926,2,5,Sarah Maestas Barnes,'6747':4 '87109':12 'academi':5 'albuquerqu':10 'barn':3 'maesta':2 'ne':7 'nm':11 'rd':6 'sarah':1 'suit':8,Monetary Expenditure,7844,4 NM Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059272,50.69,2016-11-09 07:00:00+00:00,2016-12-08 20:52:19.630004+00:00,ACH1,Checks for checking account,Checks for checking account,,,,,,,Harland Clark Corp,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,Printing Company,False,252201,12,,48926,2,5,Harland Clark Corp,'15955':4 '78256':11 'antonio':9 'cantera':6 'clark':2 'corp':3 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,7844,4 NM Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059531,472.94,2016-12-02 07:00:00+00:00,2016-12-08 20:59:10.199996+00:00,105A,2016 Election Advertising,Advertising 2016 General Election,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,Advertising,False,252206,17,33,48926,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,7844,4 NM Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1152489,500.0,2017-06-14 06:00:00+00:00,2017-10-09 16:43:15.846997+00:00,1061,,ADVERTISING PROMOTIONS BOOSTING,,,,,,,579 PAC,PO BOX 57094,Albuquerque,NM,87187,United States,,,,False,260917,7,1,50587,2,5,579 PAC,'57094':5 '579':1 '87187':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary Expenditure,7844,4 NM Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154523,5000.0,2017-07-11 06:00:00+00:00,2017-10-09 18:16:16.503004+00:00,108,,CAMPAIGN DONATION,,,,,,,Dan Lewis for Mayor,4700 LINCOLN ROAD NE,Albuquerque,NM,87109,United States,,,,False,261007,11,1,50587,2,5,Dan Lewis for Mayor,'4700':5 '87109':11 'albuquerqu':9 'dan':1 'lewi':2 'lincoln':6 'mayor':4 'ne':8 'nm':10 'road':7,Monetary Expenditure,7844,4 NM Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154531,250.0,2017-07-11 06:00:00+00:00,2017-10-09 18:18:20.293001+00:00,1081,,ADVERTISING PROMOTIONS BOOSTING,,,,,,,COMMITTEE TO ELECT DAVID GALLEGOS,PO BOX 998,EUNICE,NM,88231,United States,,,,False,261009,7,14,50587,2,5,COMMITTEE TO ELECT DAVID GALLEGOS,'88231':11 '998':8 'box':7 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'po':6,Monetary Expenditure,7844,4 NM Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1213873,250.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,109,CAMPAIGN REELECTION CONTRIBUTION,DONATION - REELECTION CAMPAIGN,,,Rebecca,,Dow,,,806 Sierra Vista,Trouth or Consequences,NM,87901,United States,,,,True,248624,1,,52008,2,5,Rebecca  Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'trouth':6 'vista':5,Monetary Expenditure,7844,4 NM Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1314286,800.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,110,Advertising 2018 Election,Fundraising - Golf Tournament,,,,,,,UNITED CONSULTING GROUP LLC,2929 COORS BLVD NW SUITE 106,Albuquerque,NM,87120,United States,,,Advertising ,False,287155,17,1,54620,2,5,UNITED CONSULTING GROUP LLC,'106':10 '2929':5 '87120':13 'albuquerqu':11 'blvd':7 'consult':2 'coor':6 'group':3 'llc':4 'nm':12 'nw':8 'suit':9 'unit':1,Monetary Expenditure,7844,4 NM Pac,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1379574,2500.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,111,,2018 GENERAL ELECTION,,,,,,,Robert S Godshall,PO BOX 90938,ALBUQUERQUE,NM,87199,United States,,,LAW,False,296933,7,,57377,2,5,Robert S Godshall,'87199':9 '90938':6 'albuquerqu':7 'box':5 'godshal':3 'nm':8 'po':4 'robert':1,Monetary Expenditure,7844,4 NM Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379575,120.94,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,112,,CONSULTING FUNDRAISING,,,,,,,UNITED CONSULTING GROUP LLC,2929 COORS BLVD NW SUITE 106,Albuquerque,NM,87120,United States,,,Advertising ,False,287155,17,1,57377,2,5,UNITED CONSULTING GROUP LLC,'106':10 '2929':5 '87120':13 'albuquerqu':11 'blvd':7 'consult':2 'coor':6 'group':3 'llc':4 'nm':12 'nw':8 'suit':9 'unit':1,Monetary Expenditure,7844,4 NM Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379582,500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,113,,FUNDRAISER,,,,,,,REPUBLICAN PARTY OF NEW MEXICO ,5150 SAN FRANCISCO RD NE #A,ALBUQUERQUE,NM,87109,United States,,,LAW,False,296936,7,1,57377,2,5,REPUBLICAN PARTY OF NEW MEXICO ,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,7844,4 NM Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379994,2500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,115,,2018 GENERAL ELECTION,,,,,,,Robert S Godshall,PO BOX 90938,ALBUQUERQUE,NM,87199,United States,,,LAW,False,296933,7,,57377,2,5,Robert S Godshall,'87199':9 '90938':6 'albuquerqu':7 'box':5 'godshal':3 'nm':8 'po':4 'robert':1,Monetary Expenditure,7844,4 NM Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379585,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,114,,FUNDRAISER,,,,,,,COMMITTEE TO ELECT TIM LEWIX ,PO BOX 45793,RIO RANCHO,NM,87174,United States,,,LAW,False,296941,7,1,57377,2,5,COMMITTEE TO ELECT TIM LEWIX ,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewix':5 'nm':11 'po':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,7844,4 NM Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396866,500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,119,,2018 GENERAL ELECTION,,,,,,,COMMITTEE TO ELECT DAN STODDARD,6436 MATAMOROS ROAD NE,RIO RANCHO,NM,87174,UNITED STATES,,,LAW,False,300323,7,24,58147,2,5,COMMITTEE TO ELECT DAN STODDARD,'6436':6 '87174':13 'committe':1 'dan':4 'elect':3 'matamoro':7 'ne':9 'nm':12 'rancho':11 'rio':10 'road':8 'stoddard':5,Monetary Expenditure,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396873,300.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,121,2018 GENERAL ELECTION,2018 GENERAL ELECTION,,,,,,,COMMITTEE TO ELECT JUSTIN L GARCIA,PO BOX 1101,BERNALLIO,NM,87004,UNITED STATES ,,,LAW,False,300324,7,24,58147,2,5,COMMITTEE TO ELECT JUSTIN L GARCIA,'1101':9 '87004':12 'bernallio':10 'box':8 'committe':1 'elect':3 'garcia':6 'justin':4 'l':5 'nm':11 'po':7,Monetary Expenditure,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396867,300.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,120,,2018 GENERAL ELECTION,,,,,,,COMMITTEE TO ELECT CHRISTIE HUMPHREY,2409 FALESCO ROAD,RIO RANCHO,NM,87124,United States,,,LAW,False,300286,7,24,58147,2,5,COMMITTEE TO ELECT CHRISTIE HUMPHREY,'2409':6 '87124':12 'christi':4 'committe':1 'elect':3 'falesco':7 'humphrey':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396863,1080.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,118,2018 GENERAL ELECTION,CONSULTING FUNDRAISING,,,,,,,UNITED CONSULTING GROUP LLC,2929 COORS BLVD NW SUITE 106,Albuquerque,NM,87120,United States,,,Advertising ,False,287155,17,1,58147,2,5,UNITED CONSULTING GROUP LLC,'106':10 '2929':5 '87120':13 'albuquerqu':11 'blvd':7 'consult':2 'coor':6 'group':3 'llc':4 'nm':12 'nw':8 'suit':9 'unit':1,Monetary Expenditure,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396833,2500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,117,2018 GENERAL ELECTION,2018 GENERAL ELECTION,,,,,,,COMMITTEE TO ELECT MARTIN ZAMORA,776 CR V,CLOVIS,NM,88101,United States,,,LAW,False,300318,7,6,58147,2,5,COMMITTEE TO ELECT MARTIN ZAMORA,'776':6 '88101':11 'clovi':9 'committe':1 'cr':7 'elect':3 'martin':4 'nm':10 'v':8 'zamora':5,Monetary Expenditure,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396876,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,122,2018 GENERAL ELECTION,2018 GENERAL ELECTION,,,,,,,COMMITTEE TO ELECT MONICA YOUNGBLOOD,PO BOX 67409,ALBUQUERQUE,NM,87193-7409,United States,,,REPRESENTATIVE,False,300314,7,1,58147,2,5,COMMITTEE TO ELECT MONICA YOUNGBLOOD,'-7409':12 '67409':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'monica':4 'nm':10 'po':6 'youngblood':5,Monetary Expenditure,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396841,3000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,116,2018 GENERAL ELECTION,2018 GENERAL ELECTION,,,,,,,COMMITTEE TO ELECT TREY MORRIS,905 PLACIDO DR NE,ALBUQUERQUE,NM,87111,UNITED STATES,,,LAW,False,300321,7,1,58147,2,5,COMMITTEE TO ELECT TREY MORRIS,'87111':12 '905':6 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'morri':5 'ne':9 'nm':11 'placido':7 'trey':4,Monetary Expenditure,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1426454,683.7,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,123,INVOICE 18-1361,COMMISSION ON 6360 REPORT POSTED 110118,,,,,,,UNITED CONSULTING GROUP LLC,2929 COORS BLVD NW SUITE 106,Albuquerque,NM,87120,United States,,,Advertising ,False,287155,17,1,58741,2,5,UNITED CONSULTING GROUP LLC,'106':10 '2929':5 '87120':13 'albuquerqu':11 'blvd':7 'consult':2 'coor':6 'group':3 'llc':4 'nm':12 'nw':8 'suit':9 'unit':1,Monetary Expenditure,7844,4 NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470214,784.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,125,,Advertising 2018 General Election,,,,,,,UNITED CONSULTING GROUP LLC,2929 COORS BLVD NW SUITE 106,Albuquerque,NM,87120,United States,,,Advertising ,False,287155,17,1,60132,2,5,UNITED CONSULTING GROUP LLC,'106':10 '2929':5 '87120':13 'albuquerqu':11 'blvd':7 'consult':2 'coor':6 'group':3 'llc':4 'nm':12 'nw':8 'suit':9 'unit':1,Monetary Expenditure,7844,4 NM Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470324,703.56,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,126,,Advertising 2018 General Election,,,,,,,LOVINGTON LEADER,14 W AVE B,LOVINGTON,NM,88260,United States,,,Advertising ,False,306820,17,,60132,2,5,LOVINGTON LEADER,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,7844,4 NM Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1590286,784.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,124,United Consulting,United Consulting,,,,,,,UNITED CONSULTING GROUP LLC,2929 COORS BLVD NW SUITE 106,Albuquerque,NM,87120,United States,,,Advertising ,False,287155,17,1,61848,2,5,UNITED CONSULTING GROUP LLC,'106':10 '2929':5 '87120':13 'albuquerqu':11 'blvd':7 'consult':2 'coor':6 'group':3 'llc':4 'nm':12 'nw':8 'suit':9 'unit':1,Monetary Expenditure,7844,4 NM Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590287,703.56,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,127,United Consulting,United Consulting,,,,,,,UNITED CONSULTING GROUP LLC,2929 COORS BLVD NW SUITE 106,Albuquerque,NM,87120,United States,,,Advertising ,False,287155,17,1,61848,2,5,UNITED CONSULTING GROUP LLC,'106':10 '2929':5 '87120':13 'albuquerqu':11 'blvd':7 'consult':2 'coor':6 'group':3 'llc':4 'nm':12 'nw':8 'suit':9 'unit':1,Monetary Expenditure,7844,4 NM Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607669,876.61,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,128,Campaign Contirbution,Contirbution,,,,,,,COMMITTEE TO ELECT DAVID GALLEGOS,PO BOX 998,EUNICE,NM,88231,United States,,,,False,261009,7,14,61848,2,5,,'88231':11 '998':8 'box':7 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'po':6,Monetary Expenditure,7844,4 NM Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
