id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
488147,128.88,2011-09-30 06:00:00+00:00,2012-04-02 03:43:31.267001+00:00,,,Banners,,,,,,,"Gizmos, Gadgets & More",910 W. Pierce Street,Carlsbad,NM,88220,United States,,,,False,82234,11,9,23234,2,5,"Gizmos, Gadgets & More",'88220':10 '910':4 'carlsbad':8 'gadget':2 'gizmo':1 'nm':9 'pierc':6 'street':7 'w':5,Monetary Expenditure,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488148,293.3,2011-09-30 06:00:00+00:00,2012-04-02 03:49:12.406999+00:00,,These were the first batch of cards that were handed out at the Chaves County Parade and Fair,500 Voter Cards to hand out,,,,,,,"Nichols Printing, Inc.",212 West Lea Street,Carlsbad,NM,88220,United States,,,Printing business,False,82235,17,9,23234,2,5,"Nichols Printing, Inc.",'212':4 '88220':10 'carlsbad':8 'inc':3 'lea':6 'nichol':1 'nm':9 'print':2 'street':7 'west':5,Monetary Expenditure,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488155,17.27,2011-10-07 06:00:00+00:00,2012-04-02 04:01:50.639998+00:00,,Charge for printing checks for Les' campaign account.,Check printing,,,,,,,Carlsbad National Bank,202 W. Stevens,Carlsbad,NM,88220,United States,,,,False,82240,10,9,23234,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488152,35.0,2011-11-05 06:00:00+00:00,2012-04-02 03:55:19+00:00,1001,This was to rent post office box 237 for Les' campaign.,Rental of postal box for six months,,,,,,,Carlsbad Post Office,301 N. Canyon Street,Carlsbad,NM,88220,United States,,,US Post Office,False,82237,11,9,23234,2,5,Carlsbad Post Office,"'301':4 '88220':10 'canyon':6 'carlsbad':1,8 'n':5 'nm':9 'offic':3 'post':2 'street':7",Monetary Expenditure,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488157,263.22,2011-12-12 07:00:00+00:00,2012-04-02 04:06:23.827000+00:00,1002,"Printing of 5,000 campaign cards to hand out to voters (2-sided printing)",4 x 4 campaign cards,,,,,,,PAGE/Eco Location,112 W. Church Street,Carlsbad,NM,88220,United States,,,Printing service,False,82242,17,9,23234,2,5,PAGE/Eco Location,'112':3 '88220':9 'carlsbad':7 'church':5 'locat':2 'nm':8 'page/eco':1 'street':6 'w':4,Monetary Expenditure,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515101,100.0,2012-02-21 07:00:00+00:00,2012-04-06 04:11:00.186999+00:00,1004,,Lincoln Day Dinner,,,,,,,Republican Party of Chaves County,200 North Main,Roswell,NM,88201,United States,,,,False,85516,6,3,23234,2,5,Republican Party of Chaves County,'200':6 '88201':11 'chave':4 'counti':5 'main':8 'nm':10 'north':7 'parti':2 'republican':1 'roswel':9,Monetary Expenditure,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515103,5.0,2012-02-29 07:00:00+00:00,2012-04-06 04:38:20.046999+00:00,,,Purchase of precinct maps,,,,,,,Eddy County Clerk's Office,325 S. Main Street,Carlsbad,NM,88220,United States,,,,False,85517,2,9,23234,2,5,Eddy County Clerk's Office,'325':6 '88220':12 'carlsbad':10 'clerk':3 'counti':2 'eddi':1 'main':8 'nm':11 'offic':5 'street':9,Monetary Expenditure,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488158,36.53,2012-03-14 06:00:00+00:00,2012-04-02 04:09:29.719996+00:00,,,Avery labels,,,,,,,Connell's Office Products & Furniture,424 North Canal Street,Carlsbad,NM,88220,United States,,,,False,82243,12,9,23234,2,5,Connell's Office Products & Furniture,'424':6 '88220':12 'canal':8 'carlsbad':10 'connel':1 'furnitur':5 'nm':11 'north':7 'offic':3 'product':4 'street':9,Monetary Expenditure,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533187,75.0,2012-04-11 06:00:00+00:00,2012-04-28 05:09:03.872998+00:00,1005,Brad took professional photos of Les for Les' camapaign,Professional photos,,,Paul,Bradley,Molgaard,,,PO Box 1822,Carlsbad,NM,88220,United States,,,Professional photographer,False,93383,1,9,24355,2,5,Paul Bradley Molgaard,'1822':6 '88220':9 'box':5 'bradley':2 'carlsbad':7 'molgaard':3 'nm':8 'paul':1 'po':4,Monetary Expenditure,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539234,1900.0,2012-04-16 06:00:00+00:00,2012-05-11 02:57:51.677000+00:00,1105,"This was paid from Les' personal checking account.  After cashing check, Screen Vision/Allen Theatre decided not to run the advertising.  We have asked for reimbursement of the $1,900.00.",Allen Theatre advertising,,,,,,,Screen Vision,360 Linden Oaks,Rochester,NY,14625,United States,,,,False,96739,17,200,24355,2,5,Screen Vision,'14625':8 '360':3 'linden':4 'ny':7 'oak':5 'rochest':6 'screen':1 'vision':2,Monetary Expenditure,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533185,35.0,2012-04-20 06:00:00+00:00,2012-04-28 04:57:48.733004+00:00,1006,PO Box 237 renewal for 6 months,Post Office box rental renewal,,,,,,,Carlsbad Post Office,301 N. Canyon Street,Carlsbad,NM,88220,United States,,,US Post Office,False,82237,11,9,24355,2,5,Carlsbad Post Office,"'301':4 '88220':10 'canyon':6 'carlsbad':1,8 'n':5 'nm':9 'offic':3 'post':2 'street':7",Monetary Expenditure,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539263,320.16,2012-05-01 06:00:00+00:00,2012-05-11 03:44:37.739999+00:00,,Les purchased 5 yard signs from his personal funds for campaign.,5 - 3' x 2' signs,,,,,,,The Attention Getta Company,910 S. Canal St,Carlsbad,NM,88220,United States,,,,False,96762,17,9,24355,2,5,The Attention Getta Company,'88220':11 '910':5 'attent':2 'canal':7 'carlsbad':9 'compani':4 'getta':3 'nm':10 'st':8,Monetary Expenditure,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539259,1131.37,2012-05-01 06:00:00+00:00,2012-05-11 03:40:07.363001+00:00,,Yard signs for campaign. Les paid out of his personal funds.,250 yard signs and stakes,,,,,,,SPEEDYSIGNS USA,162 SW Spencer Court,Lake City,FL,32024,United States,,,,False,96758,17,200,24355,2,5,SPEEDYSIGNS USA,'162':3 '32024':10 'citi':8 'court':6 'fl':9 'lake':7 'speedysign':1 'spencer':5 'sw':4 'usa':2,Monetary Expenditure,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539264,384.2,2012-05-02 06:00:00+00:00,2012-05-11 03:46:44.519998+00:00,,Les purchased 4 yard signs from personal funds for the campaign.,4 - 3' x 2' yard signs,,,,,,,The Attention Getta Company,910 S. Canal St,Carlsbad,NM,88220,United States,,,,False,96762,17,9,24355,2,5,The Attention Getta Company,'88220':11 '910':5 'attent':2 'canal':7 'carlsbad':9 'compani':4 'getta':3 'nm':10 'st':8,Monetary Expenditure,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537030,144.07,2012-05-07 06:00:00+00:00,2012-05-09 02:52:03.473000+00:00,1007,,"Automated Calls - 1st call for Chaves, Eddy & Lea",,,,,,,"Dialing Services, LLC",8 Riverside Drive,Roswell,NM,88201,United States,,,,False,95746,17,3,24355,2,5,"Dialing Services, LLC",'8':4 '88201':9 'dial':1 'drive':6 'llc':3 'nm':8 'riversid':5 'roswel':7 'servic':2,Monetary Expenditure,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549783,111.1,2012-05-09 06:00:00+00:00,2012-05-20 02:39:53.452996+00:00,,Les paid with his personal credit card for 100 bumper stickers.,Bumper Stickers,,,,,,,SPEEDYSIGNS USA,162 SW Spencer Court,Lake City,FL,32024,United States,,,,False,96758,17,200,25147,2,5,SPEEDYSIGNS USA,'162':3 '32024':10 'citi':8 'court':6 'fl':9 'lake':7 'speedysign':1 'spencer':5 'sw':4 'usa':2,Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549784,1258.72,2012-05-10 06:00:00+00:00,2012-05-20 02:53:28.109999+00:00,1009,,Billboard in Roswell,,,,,,,Newman Outdoor Advertising,PO Box 2345,Roswell,NM,88220-2345,United States,,,,False,101885,17,3,25147,2,5,Newman Outdoor Advertising,'-2345':10 '2345':6 '88220':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'po':4 'roswel':7,Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549782,144.07,2012-05-10 06:00:00+00:00,2012-05-20 02:37:24.046997+00:00,1008,,Automated calls -- 2nd call,,,,,,,"Dialing Services, LLC.",8 Riverside Drive,Roswell,NM,88201,United States,,,,False,101884,17,3,25147,2,5,"Dialing Services, LLC.",'8':4 '88201':9 'dial':1 'drive':6 'llc':3 'nm':8 'riversid':5 'roswel':7 'servic':2,Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553564,50.0,2012-05-18 06:00:00+00:00,2012-05-29 06:00:00+00:00,1010,Political advertisement in the Jal Record.,Political advertising,,,,,,,Jal Record,101 W. Panther Avenue,Jal,NM,88252,United States,,,Newspaper,False,104409,17,14,25147,2,5,Jal Record,"'101':3 '88252':9 'avenu':6 'jal':1,7 'nm':8 'panther':5 'record':2 'w':4",Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553568,267.81,2012-05-21 06:00:00+00:00,2012-05-30 03:35:23.517004+00:00,1011,Poster paper for the billboard in Carlsbad.,Carlsbad billboard -- poster paper,,,,,,,Newman Outdoor Advertising,PO Box 2345,Roswell,NM,88220-2345,United States,,,,False,101885,17,3,25147,2,5,Newman Outdoor Advertising,'-2345':10 '2345':6 '88220':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'po':4 'roswel':7,Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553577,140.63,2012-05-21 06:00:00+00:00,2012-05-29 06:00:00+00:00,1013,Third recorded call for campaign.,3rd political call,,,,,,,"Dialing Services, LLC",8 Riverside Drive,Roswell,NM,88201,United States,,,,False,95746,17,3,25147,2,5,"Dialing Services, LLC",'8':4 '88201':9 'dial':1 'drive':6 'llc':3 'nm':8 'riversid':5 'roswel':7 'servic':2,Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553574,380.29,2012-05-21 06:00:00+00:00,2012-05-30 03:37:50.656999+00:00,1012,"Billboard at 2140 S. Canal Street, Carlsbad, NM",Carlsbad billboard,,,,,,,Newman Outdoor Advertising,PO Box 2345,Roswell,NM,88220-2345,United States,,,,False,101885,17,3,25147,2,5,Newman Outdoor Advertising,'-2345':10 '2345':6 '88220':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'po':4 'roswel':7,Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553597,618.84,2012-05-22 06:00:00+00:00,2012-05-29 06:00:00+00:00,1014,Political radio spots on Carlsbad Radio.,Radio Advertisements,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,Radio station,False,104432,17,9,25147,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553612,300.0,2012-05-22 06:00:00+00:00,2012-05-30 04:03:39.907002+00:00,1015,Political advertising on KCCC radio station.,Political radio spots,,,,,,,KCCC RADIO,930 N. Canal Street,Carlsbad,NM,88220,United States,,,Radio station,False,104438,17,9,25147,2,5,KCCC RADIO,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'n':4 'nm':8 'radio':2 'street':6,Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553580,140.63,2012-05-26 06:00:00+00:00,2012-05-29 06:00:00+00:00,1016,4th recorded call for campaign.,4th political call --- Invoice # 39707,,,,,,,"Dialing Services, LLC",8 Riverside Drive,Roswell,NM,88201,United States,,,,False,95746,17,3,25147,2,5,"Dialing Services, LLC",'8':4 '88201':9 'dial':1 'drive':6 'llc':3 'nm':8 'riversid':5 'roswel':7 'servic':2,Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553585,50.0,2012-05-29 06:00:00+00:00,2012-05-29 06:00:00+00:00,1017,Political advertisement in the political calendar.,Political advertisement,,,,,,,Lovington Leader,PO Box 1717,Lovington,NM,88260,United States,,,Newspaper,False,104425,17,14,25147,2,5,Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553549,261.38,2012-05-29 06:00:00+00:00,2012-05-30 03:26:35.750000+00:00,,Les purchased radio advertisements for campaign.,Radio advertisements,,,,,,,KBIM,1301 N. Main Street,Roswell,NM,88201,United States,,,,False,104396,17,3,25147,2,5,KBIM,'1301':2 '88201':8 'kbim':1 'main':4 'n':3 'nm':7 'roswel':6 'street':5,Monetary Expenditure,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563187,140.6,2012-06-01 06:00:00+00:00,2012-07-02 02:27:45.050003+00:00,1018,5th political call -- Invoice Number 39761,5th Automated Political Call,,,,,,,"Dialing Services, LLC.",8 Riverside Drive,Roswell,NM,88201,United States,,,,False,101884,17,3,26416,0,5,"Dialing Services, LLC.",'8':4 '88201':9 'dial':1 'drive':6 'llc':3 'nm':8 'riversid':5 'roswel':7 'servic':2,Monetary Expenditure,5193,Les Williams,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
563289,140.6,2012-06-01 06:00:00+00:00,2012-07-02 16:03:19.079997+00:00,1018,Payment for 5th automoated political call.  Invoice number 39761.,Fifth Automated Political Call,,,,,,,"Dialing Services, LLC",8 Riverside Drive,Roswell,NM,88201,United States,,,,False,95746,17,3,26415,2,5,"Dialing Services, LLC",'8':4 '88201':9 'dial':1 'drive':6 'llc':3 'nm':8 'riversid':5 'roswel':7 'servic':2,Monetary Expenditure,5193,Les Williams,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563056,140.56,2012-06-07 06:00:00+00:00,2012-07-01 22:11:44.642996+00:00,1019,This was the 6th and final automated call for the campaign.,6th and Final Political Call,,,,,,,"Dialing Services, LLC",8 Riverside Drive,Roswell,NM,88201,United States,,,,False,95746,17,3,26415,2,5,"Dialing Services, LLC",'8':4 '88201':9 'dial':1 'drive':6 'llc':3 'nm':8 'riversid':5 'roswel':7 'servic':2,Monetary Expenditure,5193,Les Williams,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563051,1900.0,2012-06-07 06:00:00+00:00,2012-07-01 22:05:48.393004+00:00,1020,"Refund to Les.  Les wrote a check for $1,900.00 from personal acct. to pay for advertising for Allen Theatres (Screen Vision Direct).  They cashed check but did not run the advertising.  They reimbursed his money and money was deposited into campaign account and reimbursed accordingly to him.",Refund for purchased advertising that was not run.,,,Lesley,,Williams,,,1506 Cottontop Rd.,Carlsbad,NM,88220,United States,,,Deputy District Attorney - 5th Judicial District,False,82226,1,9,26415,2,5,Lesley Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesley':1 'nm':7 'rd':5 'william':2,Monetary Expenditure,5193,Les Williams,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563058,22.31,2012-06-29 06:00:00+00:00,2012-07-01 22:13:42.393003+00:00,1021,KCCC Radio failed to charge tax on advertising spots for the campaign.  This was the balance owed (tax) on the advertising that we purchased.,Balance owed on account -- tax on advertising,,,,,,,KCCC RADIO,930 N. Canal Street,Carlsbad,NM,88220,United States,,,Radio station,False,104438,17,9,26415,2,5,KCCC RADIO,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'n':4 'nm':8 'radio':2 'street':6,Monetary Expenditure,5193,Les Williams,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
