id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215116,34.5,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453239,,,,,,iPrint,1475 Veterans Blvd.,Redwood City,CA,94063,,,,,,,11,,4687,2,5,iPrint,'1475':2 '94063':8 'blvd':4 'ca':7 'citi':6 'iprint':1 'redwood':5 'veteran':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
215115,241.57,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453238,,,,,,iPrint,1475 Veterans Blvd,Redwood City,CA,94063,,,,,,,11,,4687,2,5,iPrint,'1475':2 '94063':8 'blvd':4 'ca':7 'citi':6 'iprint':1 'redwood':5 'veteran':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
215119,98.4,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453242,,,,,,United States Postal Service,Cottonwood Branch,Albuquerque,NM,87114,,,,,,,11,,4687,2,5,United States Postal Service,'87114':9 'albuquerqu':7 'branch':6 'cottonwood':5 'nm':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
215120,86.06,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453243,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,,,,,,,11,,4687,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
215117,184.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453240,,Benjamin,,Rodefer,,,147 Via Oreada,Corrales,NM,87048,,,,,,,11,,4687,2,5,Benjamin  Rodefer,'147':3 '87048':8 'benjamin':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
215118,142.4,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453241,,,,,,United States Postal Service,Cottonwood Branch,Albuquerque,NM,87114,,,,,,,11,,4687,2,5,United States Postal Service,'87114':9 'albuquerqu':7 'branch':6 'cottonwood':5 'nm':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
216139,55.77,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593231,,,,,,CafePress.com,"1850 Gateway Drive, Suite 300",San Mateo,CA,94404,,,,,,,11,,3971,2,5,CafePress.com,'1850':2 '300':6 '94404':10 'ca':9 'cafepress.com':1 'drive':4 'gateway':3 'mateo':8 'san':7 'suit':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
216140,20.3,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593232,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,,,,,,,11,,3971,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
216142,106.73,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593235,,,,,,VistaPrint.com,95 Hayden Avenue,Lexington,MA,2421,,,,,,,11,,3971,2,5,VistaPrint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
216145,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593239,,,,,,Friendship Bridge,"3560 Highway 74, Suite B2",Evergreen,CO,80439,,,,,,,11,,3971,2,5,Friendship Bridge,'3560':3 '74':5 '80439':10 'b2':7 'bridg':2 'co':9 'evergreen':8 'friendship':1 'highway':4 'suit':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
216137,133.94,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593229,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,,,,,,,11,,3971,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
220267,7.43,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667168,,,,,,Barnes & Noble,3701-A Ellison Drive NW,Albuquerque,NM,87114,,,,,,,11,,4642,2,5,Barnes & Noble,'3701':3 '87114':10 'albuquerqu':8 'barn':1 'drive':6 'ellison':5 'nm':9 'nobl':2 'nw':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220266,133.66,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667159,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,,,,,,,11,,4642,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220259,171.3,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667139,,,,,,B&H Photo Video,420 9th Avenue,New York,NY,10001,,,,,,,11,,4642,2,5,B&H Photo Video,'10001':11 '420':5 '9th':6 'avenu':7 'b':1 'h':2 'new':8 'ny':10 'photo':3 'video':4 'york':9,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220258,44.81,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667135,,,,,,Staples,10242 Coors Bypass Blvd. N.W.,Albuquerque,NM,87114,,,,,,,11,,4642,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'n.w':6 'nm':8 'stapl':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220256,25.59,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667132,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,,,,,,,11,,4642,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220255,37.35,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667130,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,,,,,,,11,,4642,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220253,210.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667123,,,,,,USPS,10701 CORRALES BLVD NW STE 19A,Albuquerque,NM,87114,,,,,,,11,,4642,2,5,USPS,'10701':2 '19a':7 '87114':10 'albuquerqu':8 'blvd':4 'corral':3 'nm':9 'nw':5 'ste':6 'usp':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220243,762.5,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667089,,,,,,Premium Graphicx,5512 Mitchelldale,Houston,TX,77092,,,,,,,11,,4642,2,5,Premium Graphicx,'5512':3 '77092':7 'graphicx':2 'houston':5 'mitchelldal':4 'premium':1 'tx':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220234,1160.04,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667075,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,,,,,,,11,,4642,2,5,Linda  Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220230,1165.75,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667057,,,,,,GotPrint,7625 San Fernando Rd. 8B.,Burbank,CA,91505,,,,,,,11,,4642,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220240,239.95,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667083,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,,,,,,,11,,4642,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220237,1609.68,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667078,,,,,,"Greetings, Etc!",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4642,2,5,"Greetings, Etc!",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
220227,1036.29,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667053,,,,,,GotPrint,7625 San Fernando Rd. 8B.,Burbank,CA,91505,,,,,,,11,,4642,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
223987,2838.74,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847891,,,,,,"Greetings, Etc!",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,3989,2,5,"Greetings, Etc!",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-30 06:00:00+00:00,Second General
223988,2175.53,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847903,,,,,,"Greetings, Etc!",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,3989,2,5,"Greetings, Etc!",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-30 06:00:00+00:00,Second General
223990,1853.72,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847906,,,,,,"Greetings, Etc!",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,3989,2,5,"Greetings, Etc!",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-30 06:00:00+00:00,Second General
223992,1210.81,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847913,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,3989,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-10-30 06:00:00+00:00,Second General
226766,1477.73,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885745,,,,,,Greetings Etc Inc.,2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4612,2,5,Greetings Etc Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-12-04 07:00:00+00:00,Third General
226790,1581.86,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885839,,,,,,Cottonwood Printing,2117 Osuna Road,Albuquerque,NM,87113,,,,,,,11,,4612,2,5,Cottonwood Printing,'2117':3 '87113':8 'albuquerqu':6 'cottonwood':1 'nm':7 'osuna':4 'print':2 'road':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-12-04 07:00:00+00:00,Third General
226769,2179.28,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885752,,,,,,Greetings Etc Inc.,2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4612,2,5,Greetings Etc Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-12-04 07:00:00+00:00,Third General
226778,194.86,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885770,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,,,,,,,11,,4612,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-12-04 07:00:00+00:00,Third General
226853,635.49,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886070,,,,,,Positive Contacts Consulting,400 Gold Ave SW #210,Albuquerque,NM,87048,,,,,,,11,,4612,2,5,Positive Contacts Consulting,'210':8 '400':4 '87048':11 'albuquerqu':9 'ave':6 'consult':3 'contact':2 'gold':5 'nm':10 'posit':1 'sw':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2008-12-04 07:00:00+00:00,Third General
229644,179.87,2009-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903578,,,,,,Verizon,100 Southgate Pkwy # 2,Morristown,NJ,7960,,,,,,,11,,4670,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'pkwi':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229645,1049.99,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903579,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,,,,,,,11,,4670,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228273,36.27,2009-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894800,,,,,,Office Max,3731 Ellison Drive,Albuquerque,NM,87114,,,,,,,11,,4670,2,5,Office Max,'3731':3 '87114':8 'albuquerqu':6 'drive':5 'ellison':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229637,358.01,2009-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903557,,,,,,Verizon,100 Southgate Pkwy # 2,Morristown,NJ,7960,,,,,,,11,,4670,2,5,Verizon ,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'pkwi':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229646,206.0,2009-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903583,,,,,,NM General Services Department,2641 Siringo Road,Santa Fe,NM,87505,,,,,,,11,,4670,2,5,NM General Services Department,"'2641':5 '87505':11 'depart':4 'fe':9 'general':2 'nm':1,10 'road':7 'santa':8 'servic':3 'siringo':6",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229643,76.0,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903566,,,,,,Sierra Designs,2105 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,4670,2,5,Sierra Designs,'2105':3 '87505':9 'cerrillo':4 'design':2 'fe':7 'nm':8 'rd':5 'santa':6 'sierra':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229642,600.0,2009-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903564,,,,,,Maxmo Technologies,PO Box 594,Corrales,NM,87048,,,,,,,11,,4670,2,5,Maxmo Technologies,'594':5 '87048':8 'box':4 'corral':6 'maxmo':1 'nm':7 'po':3 'technolog':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229638,165.06,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903559,,,,,,Verizon,100 Southgate Pkwy # 2,Morristown,NJ,7960,,,,,,,11,,4670,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'pkwi':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235145,165.37,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932483,,,,,,Verizon,100 Southgate Pkwy #2,Morristown,NJ,7960,,,,,,,11,,4692,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'pkwi':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235146,165.37,2009-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932484,,,,,,Verizon,100 Southgate Pkwy #2,Morristown,NJ,7960,,,,,,,11,,4692,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'pkwi':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235143,489.25,2009-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932481,,,,,,GotPrint,7625 N. San Fernando Road,Burbank,CA,91505,,,,,,,11,,4692,2,5,GotPrint,'7625':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint':1 'n':3 'road':6 'san':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235141,142.98,2009-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932479,,,,,,GotPrint,7625 N. San Fernando Road,Burbank,CA,91505,,,,,,,11,,4692,2,5,GotPrint,'7625':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint':1 'n':3 'road':6 'san':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235530,300.0,2009-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935299,,,,,,Maxmo Technologies,5768 Corrales Road,Corrales,NM,87048,,,,,,,11,,4692,2,5,Maxmo Technologies,"'5768':3 '87048':8 'corral':4,6 'maxmo':1 'nm':7 'road':5 'technolog':2",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235144,1384.37,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932482,,,,,,Greetings Inc,2505 Commercial NE,ABQ,NM,87102,,,,,,,11,,4692,2,5,Greetings Inc,'2505':3 '87102':8 'abq':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235139,716.0,2009-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932477,,,,,,Positive Contacts Consulting,1523 Los Jardines Pl NW,ABQ,NM,87104,,,,,,,11,,4692,2,5,Positive Contacts Consulting,'1523':4 '87104':11 'abq':9 'consult':3 'contact':2 'jardin':6 'los':5 'nm':10 'nw':8 'pl':7 'posit':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235147,165.37,2009-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932485,,,,,,Verizon,100 Southgate Pkwy #2,Morristown,NJ,7960,,,,,,,11,,4692,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'pkwi':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235148,165.99,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932486,,,,,,Verizon,100 Southgate Pkwy #2,Morristown,NJ,7960,,,,,,,11,,4692,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'pkwi':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235157,53.41,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932495,,,,,,Office Max,3731-A Ellison Drive NW_x000D_,ABQ,NM,87114,,,,,,,11,,4692,2,5,Office Max,'3731':3 '87114':11 'abq':9 'drive':6 'ellison':5 'max':2 'nm':10 'nw':7 'offic':1 'x000d':8,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235149,165.99,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932487,,,,,,Verizon,100 Southgate Pkwy #2,Morristown,NJ,7960,,,,,,,11,,4692,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'pkwi':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235154,220.0,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932492,,,,,,US Post Office,4101 Corrales Road,Corrales,NM,87048,,,,,,,11,,4692,2,5,US Post Office,"'4101':4 '87048':9 'corral':5,7 'nm':8 'offic':3 'post':2 'road':6 'us':1",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235152,207.99,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932490,,,,,,IPrint Systems,1475 Veterans Blvd,Redwood City,CA,94063,,,,,,,11,,4692,2,5,IPrint Systems,'1475':3 '94063':9 'blvd':5 'ca':8 'citi':7 'iprint':1 'redwood':6 'system':2 'veteran':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235150,165.99,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932488,,,,,,Verizon,100 Southgate Pkwy #2,Morristown,NJ,7960,,,,,,,11,,4692,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'pkwi':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
258412,165.99,2009-10-07 06:00:00+00:00,2010-04-12 22:17:32.617000+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,11322,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258458,675.02,2009-10-28 06:00:00+00:00,2010-04-12 22:22:29.020002+00:00,,,communications,,,,,,,Positive Contacts Consulting,1523 Los Jardines Pl NW,ABQ,NM,87104,USA,,,,False,16982,15,,11322,2,5,Positive Contacts Consulting,'1523':4 '87104':11 'abq':9 'consult':3 'contact':2 'jardin':6 'los':5 'nm':10 'nw':8 'pl':7 'posit':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258407,165.81,2009-11-09 07:00:00+00:00,2010-04-12 22:16:58.393001+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,11322,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258433,80.06,2009-11-25 07:00:00+00:00,2010-04-12 22:19:56.870000+00:00,,,communications,,,,,,,Linda Lillow,5117 La Subida Street NW,ABQ,NM,87105,USA,,,,False,16951,13,,11322,2,5,Linda Lillow,'5117':3 '87105':10 'abq':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'street':6 'subida':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258400,165.81,2009-12-08 07:00:00+00:00,2010-04-12 22:16:24.963001+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,11322,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258313,2500.0,2009-12-11 07:00:00+00:00,2010-04-12 22:06:41.406998+00:00,,,Newsletter,,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,PAC,False,16238,4,,11322,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258279,15.0,2009-12-15 07:00:00+00:00,2010-04-12 22:02:07.409996+00:00,,,communications,,,,,,,Listbox,"1100 Vine Street, Suite C8",Philadelphia,PA,19107,YSA,,,,False,16792,15,,11322,2,5,Listbox,'1100':2 '19107':9 'c8':6 'listbox':1 'pa':8 'philadelphia':7 'street':4 'suit':5 'vine':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257880,165.81,2010-01-08 07:00:00+00:00,2010-04-12 21:56:10.437000+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,11322,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
