id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1288868,17.39,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,debitacct,,check order,,,,,,,Whit-Co Checks,Valley Bank P O Box 2015,Roswell,NM,88201,United States,,,,False,281727,12,3,53971,2,5,Whit-Co Checks,'2015':10 '88201':13 'bank':6 'box':9 'check':4 'co':3 'nm':12 'o':8 'p':7 'roswel':11 'valley':5 'whit':2 'whit-co':1,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1329049,365.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1001,,Portales High School T-Shirts Ad,,,,,,,End Zone Athletics,P O Box 530898,Grand Prairie,TX,75053,United States,,,,False,291048,17,,56344,2,5,End Zone Athletics,'530898':7 '75053':11 'athlet':3 'box':6 'end':1 'grand':8 'o':5 'p':4 'prairi':9 'tx':10 'zone':2,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1364678,1169.99,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,1003,,signs,,,,,,,Sandhill Sign,500 E College Blvd,Roswell,NM,88201,United States,,,,False,294067,2,3,56873,2,5,Sandhill Sign,'500':3 '88201':9 'blvd':6 'colleg':5 'e':4 'nm':8 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363541,107.83,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,1004,,signs,,,,,,,Sandhill Sign,500 E College Blvd,Roswell,NM,88201,United States,,,,False,294067,2,3,56873,2,5,Sandhill Sign,'500':3 '88201':9 'blvd':6 'colleg':5 'e':4 'nm':8 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392446,1096.71,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1005,,signs and balloons,,,,,,,Sandhill Sign,500 E College Blvd,Roswell,NM,88201,United States,,,,False,294067,2,3,57722,2,5,Sandhill Sign,'500':3 '88201':9 'blvd':6 'colleg':5 'e':4 'nm':8 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392449,300.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1007,,stamps,,,,,,,USPS,Postmaster,Picacho,NM,88343,United States,,,,False,298971,11,15,57722,2,5,USPS,'88343':5 'nm':4 'picacho':3 'postmast':2 'usp':1,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392452,862.67,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1008,,advertisement,,,,,,,Roswell Daily Record,2301 N Main Street,Roswell,NM,88201,United States,,,,False,298973,17,3,57722,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'street':7",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394093,232.01,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,1009,,Advertising,,,,,,,Hobbs News Sun,P O Box 850,Hobbs,NM,87240,United States,,,,False,299760,17,14,57722,2,5,Hobbs News Sun,"'850':7 '87240':10 'box':6 'hobb':1,8 'news':2 'nm':9 'o':5 'p':4 'sun':3",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475906,250.0,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,1011,,Get Out Vote Effort,,,,,,,"Friends of Roswell Schools, PAC",P O Box 2683,Roswell,NM,88202-2683,United States,,,,False,307289,4,3,60373,2,5,"Friends of Roswell Schools, PAC","'-2683':13 '2683':9 '88202':12 'box':8 'friend':1 'nm':11 'o':7 'p':6 'pac':5 'roswel':3,10 'school':4",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475907,32.18,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,1012,,subscription,,,,,,,Lovington Daily Leader,P O Drawer 1717,Lovington,NM,88260,United States,,,,False,307290,2,14,60373,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475908,75.0,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,1013,,Legislative Reception,,,,,,,Republican Party of New Mexico,P O Box 94083,Albuquerque,NM,87199,United States,,,,False,307291,5,1,60373,2,5,Republican Party of New Mexico,'87199':12 '94083':9 'albuquerqu':10 'box':8 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'parti':2 'republican':1,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475909,2102.5,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,1014,,Data Agreement for Voter Data,,,,,,,Campaign Marketing Strategies,"3240 Wilson Blvd., Suite 202",Arlington,VA,22201,United States,,,,False,307292,13,,60373,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'strategi':3 'suit':7 'va':10 'wilson':5,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475910,24.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,1015,,Online Subscription,,,,,,,Albuquerque Journal,"7777 Jefferson St., NE",Albuquerque,NM,87109,United States,,,,False,307293,11,1,60373,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'st':5",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1518833,365.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,1016,,advertising,,,,,,,End Zone Athletics,P O Box 530898,Grand Prairie,TX,75053,United States,,,,False,291048,17,,60508,2,5,End Zone Athletics,'530898':7 '75053':11 'athlet':3 'box':6 'end':1 'grand':8 'o':5 'p':4 'prairi':9 'tx':10 'zone':2,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518849,500.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,1017,,contribution,,,,,,,Affordable Energy PAC,2204 N Santiago Ave,Farmington,NM,87401,United States,,,,False,313068,4,25,60508,2,5,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518865,359.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,1018,,"letterhead, envelopes, note cards, bus cards",,,,,,,New Mexico State Printing,2641 Siringo Road,Sana Fe,NM,87505,United States,,,,False,313072,12,27,60508,2,5,New Mexico State Printing,'2641':5 '87505':11 'fe':9 'mexico':2 'new':1 'nm':10 'print':4 'road':7 'sana':8 'siringo':6 'state':3,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519758,500.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,1019,,contribution,,,,,,,Chaves County Republican Women,"c/o Angel Mayes, 115 E College PMB#199",Roswell,NM,88201,United States,,,,False,313127,6,3,60508,2,5,Chaves County Republican Women,'115':8 '199':12 '88201':15 'angel':6 'c/o':5 'chave':1 'colleg':10 'counti':2 'e':9 'may':7 'nm':14 'pmb':11 'republican':3 'roswel':13 'women':4,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518910,500.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,1020,,contribution,,,,,,,David Westphall Veterans Foundation,P O Box 608,Angel Fire,NM,87710,United States,,,,False,313085,11,5,60508,2,5,David Westphall Veterans Foundation,'608':8 '87710':12 'angel':9 'box':7 'david':1 'fire':10 'foundat':4 'nm':11 'o':6 'p':5 'veteran':3 'westphal':2,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518928,108.5,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,1021,,newspaper,,,,,,,Roswell Daily Record,P O Box 1897,Roswell,NM,88202-1897,United States,,,,False,313088,2,3,60508,2,5,Roswell Daily Record,"'-1897':11 '1897':7 '88202':10 'box':6 'daili':2 'nm':9 'o':5 'p':4 'record':3 'roswel':1,8",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519050,500.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,1022,,consulting,,,,,,,KW Consulting LLC,10401 Delicado Place NE,Albuquerque,NM,87111,United States,,,consulting,False,313097,2,1,60508,2,5,KW Consulting LLC,'10401':4 '87111':10 'albuquerqu':8 'consult':2 'delicado':5 'kw':1 'llc':3 'ne':7 'nm':9 'place':6,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519271,2383.33,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,1025,,contribution to youth,,,,,,,Roosevelt County Fair Jr Livestock Sale,496 S Roosevelt Road U Place,Portales,NM,88130,United States,,,,False,313102,11,23,60508,2,5,Roosevelt County Fair Jr Livestock Sale,"'496':7 '88130':15 'counti':2 'fair':3 'jr':4 'livestock':5 'nm':14 'place':12 'portal':13 'road':10 'roosevelt':1,9 'sale':6 'u':11",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519649,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,1028,,contribution,,,,,,,Lea County Republican Party,"c/o Ann Batson, 518 E Abo",Hobbs,NM,88240,United States,,,,False,313120,6,14,60508,2,5,Lea County Republican Party,'518':8 '88240':13 'abo':10 'ann':6 'batson':7 'c/o':5 'counti':2 'e':9 'hobb':11 'lea':1 'nm':12 'parti':4 'republican':3,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1586243,564.69,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,1027,,campaign supplies,,,,,,,Sandhill Sign,500 E College Blvd,Roswell,NM,88201,United States,,,,False,294067,2,3,61946,2,5,Sandhill Sign,'500':3 '88201':9 'blvd':6 'colleg':5 'e':4 'nm':8 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1519434,180.18,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,1029,,advertising,,,,,,,Lovington Daily Reader,P O Box 1717,Lovington,NM,88260,United States,,,newspaper,False,313110,17,14,60508,2,5,Lovington Daily Reader,"'1717':7 '88260':10 'box':6 'daili':2 'lovington':1,8 'nm':9 'o':5 'p':4 'reader':3",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519638,225.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,1030,,advertising,,,,,,,Roosevelt County Chamber,100 S Ave A,Portales,NM,88130,United States,,,,False,313114,17,23,60508,2,5,Roosevelt County Chamber,'100':4 '88130':10 'ave':6 'chamber':3 'counti':2 'nm':9 'portal':8 'roosevelt':1,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519766,150.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,1031,,membership,,,,,,,Roswell Hispano Chamber of Commerce,P O Box 8059,Roswell,NM,88202-8059,United States,,,,False,313132,2,3,60508,2,5,Roswell Hispano Chamber of Commerce,"'-8059':13 '8059':9 '88202':12 'box':8 'chamber':3 'commerc':5 'hispano':2 'nm':11 'o':7 'p':6 'roswel':1,10",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519814,250.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,1032,,contribution,,,,,,,NM Federation Republican Women,"c/o H Schmidt, 2916 Cuervo Dr NE",Albuqerque,NM,87110,United States,,,,False,313136,5,1,60508,2,5,NM Federation Republican Women,"'2916':8 '87110':14 'albuqerqu':12 'c/o':5 'cuervo':9 'dr':10 'feder':2 'h':6 'ne':11 'nm':1,13 'republican':3 'schmidt':7 'women':4",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519817,500.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,1033,,Consulting,,,,,,,KW Consulting LLC,10401 Delicado Place NE,Albuquerque,NM,87111,United States,,,consulting,False,313097,2,1,60508,2,5,KW Consulting LLC,'10401':4 '87111':10 'albuquerqu':8 'consult':2 'delicado':5 'kw':1 'llc':3 'ne':7 'nm':9 'place':6,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1586252,350.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,1034,,donation,,,,,,,Chaves County Republican Women,"c/o Angel Mayes, 115 E College PMB#199",Roswell,NM,88201,United States,,,,False,313127,6,3,61946,2,5,Chaves County Republican Women,'115':8 '199':12 '88201':15 'angel':6 'c/o':5 'chave':1 'colleg':10 'counti':2 'e':9 'may':7 'nm':14 'pmb':11 'republican':3 'roswel':13 'women':4,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586265,242.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,1036,,postage,,,,,,,U S Postal Service,415 N Pennsylvannia,Roswell,NM,88201,United States,,,postage,False,325257,12,3,61946,2,5,U S Postal Service,'415':5 '88201':10 'n':6 'nm':9 'pennsylvannia':7 'postal':3 'roswel':8 'servic':4 'u':1,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586266,205.92,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,1037,,Advervising,,,,,,,Lovington Daily Leader,P O Box 1717,Lovington,NM,88260,US,,,newspaper,False,325258,17,14,61946,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'box':6 'daili':2 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586269,225.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1038,,dues,,,,,,,Roosevelt County Chamber of Commerce,100 S Avenue A,Portales,NM,88130,United States,,,Chamber,False,325260,11,23,61946,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'avenu':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586270,256.35,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Advervising,,,,,,,Hobbs News Sun,P O Box 850,Hobbs,NM,88241-0850,US,,,newspaper,False,325261,2,14,61946,2,5,Hobbs News Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'news':2 'nm':9 'o':5 'p':4 'sun':3",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586272,32.18,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1040,,Advervising,,,,,,,Lovington Daily Leader,P O Drawer 1717,Lovington,NM,88260,United States,,,,False,307290,2,14,61946,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586275,1500.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,1041,,livestock contribution,,,,,,,Eastern NM State Fair,P O Box 3126,Roswell,NM,88202-3126,US,,,Jr Livestock Sale,False,325263,11,3,61946,2,5,Eastern NM State Fair,"'-3126':12 '3126':8 '88202':11 'box':7 'eastern':1 'fair':4 'nm':2,10 'o':6 'p':5 'roswel':9 'state':3",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586276,85.45,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,1042,,Advervising,,,,,,,Hobbs News Sun,P O Box 850,Hobbs,NM,87241,US,,,newspaper,False,325264,17,14,61946,2,5,Hobbs News Sun,"'850':7 '87241':10 'box':6 'hobb':1,8 'news':2 'nm':9 'o':5 'p':4 'sun':3",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586277,598.9,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,1043,,newspaper ad in Hobbs Sun,,,,,,,Committee to Elect Larry R. Scott,P O Box 850,Hobbs,NM,88241,u,,,newspaper ad in Hobbs Sun,False,325265,11,14,61946,2,5,Committee to Elect Larry R. Scott,'850':10 '88241':13 'box':9 'committe':1 'elect':3 'hobb':11 'larri':4 'nm':12 'o':8 'p':7 'r':5 'scott':6,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586278,5000.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,1044,,contribution,,,,,,,NMHRCC,69 W Compress Road,Artesia,NM,88210,US,,,,False,325267,4,,61946,2,5,NMHRCC,'69':2 '88210':8 'artesia':6 'compress':4 'nm':7 'nmhrcc':1 'road':5 'w':3,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603123,667.87,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,1045,,road signs,,,,,,,Sandhill Sign,P O Box 336,Roswell,NM,88203,US,,,,False,327618,17,2,63006,2,5,,'336':6 '88203':9 'box':5 'nm':8 'o':4 'p':3 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603108,121.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,1046,,Advervising,,,,,,,Eastern New Mexico News,521 Pile Street,Clovis,NM,88102,United States,,,newspaper,False,327604,17,23,63006,2,5,,'521':5 '88102':10 'clovi':8 'eastern':1 'mexico':3 'new':2 'news':4 'nm':9 'pile':6 'street':7,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603113,267.03,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,1047,,Advervising,,,,,,,Hobbs Daily News-Sun,P O Box 850,Hobbs,NM,88241,United States,,,newspaper,False,327608,17,14,63006,2,5,,"'850':9 '88241':12 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618536,215.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1048,,Legislatative Luncheon,,,,,,,Pecos Flavors,412 W. Second Street,Roswell,NM,88201,United States,,,,False,330714,16,3,64392,2,5,,'412':3 '88201':9 'flavor':2 'nm':8 'peco':1 'roswel':7 'second':5 'street':6 'w':4,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618349,21.71,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1049,,Legislatative Luncheon,,,Detra,,Reese,,,3707 Mission Arch Drive,Roswell,NM,88201,United States,,,,False,330650,1,,64392,2,5,,'3707':3 '88201':9 'arch':5 'detra':1 'drive':6 'mission':4 'nm':8 'rees':2 'roswel':7,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618376,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,1050,,donation,,,,,,,Serving New Mexico Fund,"9201 Montgomery Blvd NE, Suite 602",Albuquerque,NM,87111,United States,,,,False,330659,11,,64392,2,5,,'602':10 '87111':13 '9201':5 'albuquerqu':11 'blvd':7 'fund':4 'mexico':3 'montgomeri':6 'ne':8 'new':2 'nm':12 'serv':1 'suit':9,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635823,75.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1051,,donation,,,,,,,Pecos Flavors,412 W. Second Street,Roswell,NM,88201,United States,,,,False,330714,16,3,65617,2,5,,'412':3 '88201':9 'flavor':2 'nm':8 'peco':1 'roswel':7 'second':5 'street':6 'w':4,Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635826,506.76,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,1052,,advertising expense,,,,,,,Lovington Daily Leader,P O Drawer 1717,Lovington,NM,88260,United States,,,,False,307290,2,14,65617,2,5,,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,8652,NULL Phelps NULL Anderson NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
