id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236615,476.23,2010-03-31 06:00:00+00:00,2010-03-31 06:00:00+00:00,,,Car- Nat'l Caucus of State Legis. 9/21/09-9/26/09,,,Nancy,,Rodriguez,,,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,,False,2144,1,27,10445,2,5,Nancy  Rodriguez,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
422458,300.0,2011-09-27 06:00:00+00:00,2011-10-11 17:05:44.217001+00:00,,,Annual Fundraiser,,,,,,,Santa Fe Democratic Party,1420 Cerillos Rd.,Santa Fe,NM,87505,United States,,,,False,76225,6,,21261,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'rd':7 'santa':1,8",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
512496,500.0,2011-11-18 07:00:00+00:00,2012-04-04 23:59:09.203003+00:00,,,Los Ninos Gala Fundraiser,,,,,,,Boys & Girls Club,730 Alto Street,Santa Fe,NM,87505,United States,,,,False,83870,13,27,23427,2,5,Boys & Girls Club,'730':4 '87505':10 'alto':5 'boy':1 'club':3 'fe':8 'girl':2 'nm':9 'santa':7 'street':6,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512193,500.0,2011-11-18 07:00:00+00:00,2012-04-04 21:45:03.970002+00:00,,,Los Ninos Gala Fundraiser,,,,,,,Boys & Girls Club,730 Alto Street,Santa Fe,NM,87505,United States,,,,False,83870,13,27,23416,2,5,Boys & Girls Club,'730':4 '87505':10 'alto':5 'boy':1 'club':3 'fe':8 'girl':2 'nm':9 'santa':7 'street':6,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514272,100.0,2012-02-08 07:00:00+00:00,2012-04-05 21:44:24.936997+00:00,,,Help w/Petitions,,,Renee,,Rodriguez Lindsey,,,1839 Camino La Canada,Santa Fe,NM,87501,United States,,,,False,83884,1,,23427,2,5,Renee Rodriguez Lindsey,'1839':4 '87501':11 'camino':5 'canada':7 'fe':9 'la':6 'lindsey':3 'nm':10 'rene':1 'rodriguez':2 'santa':8,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512200,100.0,2012-02-08 07:00:00+00:00,2012-04-04 21:49:45.249997+00:00,,,Help with Petitions,,,Renee,,Rodriguez Lindsey,,,1839 Camino La Canada,Santa Fe,NM,87501,United States,,,,False,83884,1,,23416,2,5,Renee Rodriguez Lindsey,'1839':4 '87501':11 'camino':5 'canada':7 'fe':9 'la':6 'lindsey':3 'nm':10 'rene':1 'rodriguez':2 'santa':8,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512492,100.0,2012-02-20 07:00:00+00:00,2012-04-04 23:58:16.827004+00:00,,,Annual Membership Dues,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street NW, Ste 404",Washington,DC,20001,USA,,,,False,83890,11,,23427,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'ste':12 'street':10 'washington':14,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512207,100.0,2012-02-20 07:00:00+00:00,2012-04-04 21:54:03.750002+00:00,,,Annual Membership Dues,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street NW, Ste 404",Washington,DC,20001,USA,,,,False,83890,11,,23416,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'ste':12 'street':10 'washington':14,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512224,250.0,2012-02-22 07:00:00+00:00,2012-04-04 21:57:11.906997+00:00,,,MardiGras Fundraiser,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,83894,6,27,23416,2,5,Democratic Party of Santa Fe,"'1420':6 '87501':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512491,250.0,2012-02-22 07:00:00+00:00,2012-04-04 23:57:49.877003+00:00,,,MardiGras Fundraiser,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,83894,6,27,23427,2,5,Democratic Party of Santa Fe,"'1420':6 '87501':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512235,100.0,2012-03-12 06:00:00+00:00,2012-04-04 22:01:21.720000+00:00,,,Annual Membership Dues,,,,,,,National Association of Latino Elected Officials,1122 West Washington Blvd. 3rd Floor,Los Angeles,CA,90015,USA,,,,False,83906,11,,23416,2,5,National Association of Latino Elected Officials,'1122':7 '3rd':11 '90015':16 'angel':14 'associ':2 'blvd':10 'ca':15 'elect':5 'floor':12 'latino':4 'los':13 'nation':1 'offici':6 'washington':9 'west':8,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514265,100.0,2012-03-12 06:00:00+00:00,2012-04-05 21:43:04.469998+00:00,,,Annual Membership Dues,,,,,,,National Association of Latino Elected Officials,1122 West Washington Blvd. 3rd Floor,Los Angeles,CA,90015,USA,,,,False,83906,11,,23427,2,5,National Association of Latino Elected Officials,'1122':7 '3rd':11 '90015':16 'angel':14 'associ':2 'blvd':10 'ca':15 'elect':5 'floor':12 'latino':4 'los':13 'nation':1 'offici':6 'washington':9 'west':8,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
636335,1894.93,2013-03-14 06:00:00+00:00,2013-04-04 17:00:22.062997+00:00,,,"Reimbursement for computer, printer and toner",,,Nancy,,Rodriguez,,,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,State Senator,False,2144,1,27,30436,2,5,Nancy Rodriguez,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
656386,100.0,2013-06-04 06:00:00+00:00,2013-10-10 21:08:58.860004+00:00,,,Annual Dues,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street NW, Ste 404",Washington,DC,20001,USA,,,,False,83890,11,,31174,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'ste':12 'street':10 'washington':14,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656383,1152.89,2013-06-13 06:00:00+00:00,2013-10-10 21:07:18.720002+00:00,,,"Phone, IPad and accessories",,,,,,,Best Buy,3533 Zafarano Dr.,Santa Fe,NM,87505,United States,,,Electronic Store,False,146425,2,,31174,2,5,Best Buy ,'3533':3 '87505':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656368,261.32,2013-08-22 06:00:00+00:00,2013-10-10 21:02:50.749996+00:00,,,Printers and accessories,,,,,,,Office Depot,153 Paseo del Peralta,Santa Fe,NM,87501,United States,,,Office Supply Store,False,146422,2,27,31174,2,5,Office Depot,'153':3 '87501':10 'del':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
678390,100.0,2013-11-07 07:00:00+00:00,2014-04-07 06:00:00+00:00,,,Ben and Carmen Lujan Award Ceromony,,,,,,,Santa Fe Democratic Party,1420 Cerillos Rd.,Santa Fe,NM,87505,United States,,,,False,76225,6,,31329,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'rd':7 'santa':1,8",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678397,52.0,2013-11-22 07:00:00+00:00,2014-04-07 22:44:40.812999+00:00,,,Annual Membership Dues,,,,,,,League of Women Voters,1472 S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,Annual Membership Dues,False,152969,11,,31329,2,5,League of Women Voters,'1472':5 '87505':13 'dr':9 'fe':11 'franci':8 'leagu':1 'nm':12 'santa':10 'st':7 'voter':4 'women':3,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678399,100.0,2014-03-24 06:00:00+00:00,2014-04-07 22:45:08.329999+00:00,,,Annual Membership Dues,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street NW, Ste 404",Washington,DC,20001,USA,,,,False,83890,11,,31329,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'ste':12 'street':10 'washington':14,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
783056,250.0,2014-09-20 06:00:00+00:00,2014-10-07 21:58:39.116997+00:00,,,Donation to Campaign,,,,,,,Josh Anderson Campaign,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,United States,,,Candidate Campaign,False,186239,11,,37875,2,5,Josh Anderson Campaign,'1207':4 '87123':11 'albuquerqu':9 'anderson':2 'biscuit':6 'campaign':3 'dr':7 'josh':1 'nm':10 'se':8 'sea':5,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
825884,250.0,2014-12-15 07:00:00+00:00,2015-04-07 17:24:19.063002+00:00,,,Annual Fund Raiser Donation,,,,,,,Santa Fe Boys and Girls Club,730 Alto. St.,Santa Fe,NM,87501,United States,,,Boys and Girls Club,False,199114,11,,41035,2,5,Santa Fe Boys and Girls Club,"'730':7 '87501':13 'alto':8 'boy':3 'club':6 'fe':2,11 'girl':5 'nm':12 'santa':1,10 'st':9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825885,100.0,2014-12-17 07:00:00+00:00,2015-04-07 17:25:03.377000+00:00,,,Esperanza Shelter Fund Raiser,,,,,,,Santa Fe Democratic Party,1420 Cerillos Rd.,Santa Fe,NM,87505,United States,,,,False,76225,6,,41035,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'rd':7 'santa':1,8",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825886,100.0,2015-01-08 07:00:00+00:00,2015-04-07 17:25:47.242998+00:00,,,Membership Dues,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street NW, Ste 404",Washington,DC,20001,USA,,,,False,83890,11,,41035,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'ste':12 'street':10 'washington':14,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
848194,250.0,2015-10-03 06:00:00+00:00,2015-10-06 20:55:15.980002+00:00,,,Ben & Carmen Lujan Service Award Fundraiser,,,,,,,Santa Fe Democratic Party,1420 Cerillos Rd.,Santa Fe,NM,87505,United States,,,,False,76225,6,,41894,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'rd':7 'santa':1,8",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
882443,50.0,2015-10-09 06:00:00+00:00,2016-04-06 19:03:48.259999+00:00,,,Annual Dues,,,,,,,Santa Fe County Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,Santa Fe County Democratic Party,False,212756,6,,42700,2,5,Santa Fe County Federation of Democratic Women,"'2273':8 '87505':14 'call':9 'counti':3 'cuesta':10 'democrat':6 'fe':2,12 'feder':4 'nm':13 'santa':1,11 'women':7",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882446,65.0,2015-10-20 06:00:00+00:00,2016-04-06 19:06:53.743001+00:00,,,Purchase Voter List,,,,,,,New Mexico Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,State Agency,False,212760,11,,42700,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882546,2555.54,2015-11-27 07:00:00+00:00,2016-04-06 06:00:00+00:00,,,Dell Inspiron desktop Computers (2@$1277.77 ea),,,,,,,Dell Inc,One Dell Way,Round Rock,VA,78682,United States,,,,False,212815,2,,42700,2,5,Dell Inc,"'78682':9 'dell':1,4 'inc':2 'one':3 'rock':7 'round':6 'va':8 'way':5",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882560,1565.41,2015-11-27 07:00:00+00:00,2016-04-06 20:13:46.122997+00:00,,,Laptop & Microsoft Office Program,,,,,,,Lenovo,6540 Franz Warner Parkway,WHITSETT,NC,27377-9215,United States,,,,False,212827,2,,42700,2,5,Lenovo,'-9215':9 '27377':8 '6540':2 'franz':3 'lenovo':1 'nc':7 'parkway':5 'warner':4 'whitsett':6,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882460,325.0,2015-11-30 07:00:00+00:00,2016-04-06 19:13:45.560003+00:00,,,Political Contribution,,,,,,,Committee to elect Patricia Caballero,P.O. Box 72574,Albuquerque,NM,87195,United States,,,NM State Representative Candidate,False,212765,11,,42700,2,5,Committee to elect Patricia Caballero,'72574':8 '87195':11 'albuquerqu':9 'box':7 'caballero':5 'committe':1 'elect':3 'nm':10 'p.o':6 'patricia':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882692,306.49,2015-12-19 07:00:00+00:00,2016-04-06 06:00:00+00:00,,,"Laptop accessories, Phone & accessories",,,,,,,Best Buy,"55 Hotel Circle, N.E.",Albuquerque,NM,87123,United States,,,Laptop Computer & phone & accessorries,False,212803,2,1,42700,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'n.e':6 'nm':8,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882484,250.0,2015-12-30 07:00:00+00:00,2016-04-06 19:26:28.646998+00:00,,,Political Contribution,,,,,,,Committee to Elect William Soules,5062 Heno Mine Road,Las Cruces,NM,88011,United States,,,NM Candidate for State Senate,False,212783,11,,42700,2,5,Committee to Elect William Soules,'5062':6 '88011':13 'committe':1 'cruce':11 'elect':3 'heno':7 'las':10 'mine':8 'nm':12 'road':9 'soul':5 'william':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882531,96.37,2015-12-30 07:00:00+00:00,2016-04-06 06:00:00+00:00,,,Laptop bag & voice recorder,,,,,,,Best Buy,3533 Zafarano Dr.,Santa Fe,NM,87505,United States,,,Electronic Store,False,146425,2,,42700,2,5,Best Buy ,'3533':3 '87505':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882704,250.0,2016-01-14 07:00:00+00:00,2016-04-06 21:25:07.507001+00:00,,,Donation for fund raising event,,,,,,,Santa Fe Democratic Party,1420 Cerillos Rd.,Santa Fe,NM,87505,United States,,,,False,76225,6,,42700,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'rd':7 'santa':1,8",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882500,1000.0,2016-01-18 07:00:00+00:00,2016-04-06 19:38:56.463000+00:00,,,nominating petitions & reconciling to voter list,,,,,,,Robert Duran,2505 Siringo Lane,Santa Fe,NM,87505,United States,,,Santa Fe Constituent,False,212790,11,27,42700,2,5,Robert Duran,'2505':3 '87505':9 'duran':2 'fe':7 'lane':5 'nm':8 'robert':1 'santa':6 'siringo':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882508,100.0,2016-03-16 06:00:00+00:00,2016-04-06 19:40:35.419996+00:00,,,Annual Dues,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street NW, Ste 404",Washington,DC,20001,USA,,,,False,83890,11,,42700,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'ste':12 'street':10 'washington':14,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928212,100.0,2016-04-18 06:00:00+00:00,2016-05-04 16:50:42.596998+00:00,,,Donation for fund raiser,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,43806,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943454,250.0,2016-05-19 06:00:00+00:00,2016-06-01 18:41:46.033002+00:00,,,Political Contribution,,,,,,,Committee to Elect William Soules,5062 Heno Mine Road,Las Cruces,NM,88011,United States,,,NM Candidate for State Senate,False,212783,11,,44745,2,5,Committee to Elect William Soules,'5062':6 '88011':13 'committe':1 'cruce':11 'elect':3 'heno':7 'las':10 'mine':8 'nm':12 'road':9 'soul':5 'william':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943457,250.0,2016-05-23 06:00:00+00:00,2016-06-01 18:43:37.670002+00:00,,,Political Contribution,,,,,,,Committee to Elect William Soules,5062 Heno Mine Road,Las Cruces,NM,88011,United States,,,NM Candidate for State Senate,False,212783,11,,44745,2,5,Committee to Elect William Soules,'5062':6 '88011':13 'committe':1 'cruce':11 'elect':3 'heno':7 'las':10 'mine':8 'nm':12 'road':9 'soul':5 'william':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966047,150.0,2016-06-03 06:00:00+00:00,2016-07-05 20:00:17.760001+00:00,,,Donation/Unity Fundraiser,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,45877,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966059,1000.0,2016-06-17 06:00:00+00:00,2016-07-05 20:35:47.493001+00:00,,,Donation,,,,,,,Santa Fe County Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,Santa Fe County Democratic Party,False,212756,6,,45877,2,5,Santa Fe County Federation of Democratic Women,"'2273':8 '87505':14 'call':9 'counti':3 'cuesta':10 'democrat':6 'fe':2,12 'feder':4 'nm':13 'santa':1,11 'women':7",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966052,250.0,2016-06-20 06:00:00+00:00,2016-07-05 20:25:11.062998+00:00,,,Political Donation,,,,,,,Committee to Elect John Sapien,1600 West Ella,Corrales,NM,87048,United States,,,Campaign Committee,False,230843,11,,45877,2,5,Committee to Elect John Sapien,'1600':6 '87048':11 'committe':1 'corral':9 'elect':3 'ella':8 'john':4 'nm':10 'sapien':5 'west':7,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966066,1000.0,2016-06-20 06:00:00+00:00,2016-07-05 20:43:12.782997+00:00,,,Political Donation,,,,,,,True Blue Political Action Committee,708  Paseo de Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,False,230851,4,,45877,2,5,True Blue Political Action Committee,'708':6 '87501':13 'action':4 'blue':2 'committe':5 'de':8 'fe':11 'nm':12 'paseo':7 'peralta':9 'polit':3 'santa':10 'true':1,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966056,1000.0,2016-06-25 06:00:00+00:00,2016-07-05 20:28:35.867001+00:00,,,Political Donation,,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Campaign Committee,False,230845,11,,45877,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978867,250.0,2016-08-15 06:00:00+00:00,2016-09-06 16:24:42.929997+00:00,,,Political Donation,,,,,,,Committee to Elect William Soules,5062 Heno Mine Road,Las Cruces,NM,88011,United States,,,NM Candidate for State Senate,False,212783,11,,46510,2,5,Committee to Elect William Soules,'5062':6 '88011':13 'committe':1 'cruce':11 'elect':3 'heno':7 'las':10 'mine':8 'nm':12 'road':9 'soul':5 'william':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978872,300.0,2016-08-17 06:00:00+00:00,2016-09-06 16:27:23.690002+00:00,,,Ben and Carmen Lujan annual award,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,46510,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978903,300.0,2016-08-27 06:00:00+00:00,2016-09-06 17:15:47.892997+00:00,,,Political Donation,,,,,,,Committee to Elect Daniel Ivysoto,1420 Carlisle Blvd. N.E. Suite 208,Albquerque,NM,87110-5622,United States,,,NM Candidate for State Senate,False,235700,11,,46510,2,5,Committee to Elect Daniel Ivysoto,'-5622':15 '1420':6 '208':11 '87110':14 'albquerqu':12 'blvd':8 'carlisl':7 'committe':1 'daniel':4 'elect':3 'ivysoto':5 'n.e':9 'nm':13 'suit':10,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978894,100.0,2016-08-29 06:00:00+00:00,2016-09-06 16:54:09.562997+00:00,,,Political Donation,,,,,,,Committee to Elect GloJean Todacheene,Box 2987,Shiprock,NM,87420,United States,,,NM Candidate for House of Representatives,False,235701,11,,46510,2,5,Committee to Elect GloJean Todacheene,'2987':7 '87420':10 'box':6 'committe':1 'elect':3 'glojean':4 'nm':9 'shiprock':8 'todacheen':5,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978898,250.0,2016-08-29 06:00:00+00:00,2016-09-06 16:58:48.807002+00:00,,,Political Donation,,,,,,,Committee To Elect Liz Stefanics,P.O. Box 720,Cerrillos,NM,87010,United States,,,NM Candidate for State Senate,False,235705,11,,46510,2,5,Committee To Elect Liz Stefanics,'720':8 '87010':11 'box':7 'cerrillo':9 'committe':1 'elect':3 'liz':4 'nm':10 'p.o':6 'stefan':5,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1034387,50.0,2016-10-24 06:00:00+00:00,2016-11-02 18:15:57.047002+00:00,,,Annual Dues,,,,,,,Santa Fe County Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,Santa Fe County Democratic Party,False,212756,6,,48227,2,5,Santa Fe County Federation of Democratic Women,"'2273':8 '87505':14 'call':9 'counti':3 'cuesta':10 'democrat':6 'fe':2,12 'feder':4 'nm':13 'santa':1,11 'women':7",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034435,250.0,2016-10-24 06:00:00+00:00,2016-11-02 18:25:03.342996+00:00,,,Political Donation,,,,,,,Committee to Elect Jeff Steinborn,P.O. Box 562,Las Cruces,NM,88004,United States,,,NM Candidate for State Senate,False,247674,11,,48227,2,5,Committee to Elect Jeff Steinborn,'562':8 '88004':12 'box':7 'committe':1 'cruce':10 'elect':3 'jeff':4 'las':9 'nm':11 'p.o':6 'steinborn':5,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1065919,250.0,2017-02-13 07:00:00+00:00,2017-04-04 19:33:13.317002+00:00,,,Donation for fundraiser,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,49933,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1131704,200.0,2017-06-21 06:00:00+00:00,2017-10-03 20:06:06.743001+00:00,,,Donation for fund raising event,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,50718,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
