id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176141,6200.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62824,,,,,,Lake Research,1726 M Street NW Ste 500_x000D_,Washington,DC,20036,,,,,,,11,,8376,2,5,Lake Research,'1726':3 '20036':12 '500':8 'dc':11 'lake':1 'm':4 'nw':6 'research':2 'ste':7 'street':5 'washington':10 'x000d':9,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176128,256.25,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62729,,,,,,SC Consulting,233 Sycamore NE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,SC Consulting,'233':3 '87106':9 'albuquerqerqu':7 'consult':2 'ne':5 'nm':8 'sc':1 'sycamor':4 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175948,125.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61871,,,,,,Canoan Apartments,5300 Eubank Blvd NE_x000D_,Albuquerqerque,NM,87112,,,,,,,11,,8376,2,5,Canoan Apartments,'5300':3 '87112':10 'albuquerqerqu':8 'apart':2 'blvd':5 'canoan':1 'eubank':4 'ne':6 'nm':9 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176116,188.75,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62692,,,,,,SC Consulting,233 Sycamore NE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,SC Consulting,'233':3 '87106':9 'albuquerqerqu':7 'consult':2 'ne':5 'nm':8 'sc':1 'sycamor':4 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175951,484.0,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61887,,,,,,Canoan Apartments,5300 Eubank Blvd NE_x000D_,Albuquerqerque,NM,87112,,,,,,,11,,8376,2,5,Canoan Apartments,'5300':3 '87112':10 'albuquerqerqu':8 'apart':2 'blvd':5 'canoan':1 'eubank':4 'ne':6 'nm':9 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175977,6500.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61980,,,,,,"Cunningham, Harris & Associates",201 Grand Central _x000D_,Ripley,WV,25271,,,,,,,11,,8376,2,5,"Cunningham, Harris & Associates",'201':4 '25271':10 'associ':3 'central':6 'cunningham':1 'grand':5 'harri':2 'ripley':8 'wv':9 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176030,667.19,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62230,,,,,,MAPS,909 Princeton SE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,MAPS,'87106':8 '909':2 'albuquerqerqu':6 'map':1 'nm':7 'princeton':3 'se':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176091,111.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62382,,,,,,Postmaster,Moriarty Post Office,Moriarty,NM,87035,,,,,,,11,,8376,2,5,Postmaster,"'87035':7 'moriarti':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176033,480.38,2005-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62236,,,,,,MAPS,909 Princeton SE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,MAPS,'87106':8 '909':2 'albuquerqerqu':6 'map':1 'nm':7 'princeton':3 'se':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176096,480.38,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62400,,,,,,Print Professionals,9910 Trumbull SE #6_x000D_,Albuquerqerque,NM,87123,,,,,,,11,,8376,2,5,Print Professionals,'6':6 '87123':10 '9910':3 'albuquerqerqu':8 'nm':9 'print':1 'profession':2 'se':5 'trumbul':4 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176114,100.0,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62687,,,,,,Rio Arriba County Democratic Party,P. O. Box 934_x000D_,Espanola,NM,87532,,,,,,,11,,8376,2,5,Rio Arriba County Democratic Party,'87532':13 '934':9 'arriba':2 'box':8 'counti':3 'democrat':4 'espanola':11 'nm':12 'o':7 'p':6 'parti':5 'rio':1 'x000d':10,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175985,150.0,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62028,,,,,,Democratic Party of New Mexico,1301 San Pedro NE_x000D_,Albuquerqerque,NM,87110,,,,,,,11,,8376,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqerqu':11 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':12 'parti':2 'pedro':8 'san':7 'x000d':10,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175972,500.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61956,,Cordy,,Medina,,,P. O. Box 491_x000D_,Tesuque,NM,87574,,,,,,,1,,8376,2,5,Cordy  Medina,'491':6 '87574':10 'box':5 'cordi':1 'medina':2 'nm':9 'o':4 'p':3 'tesuqu':8 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176117,317.5,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62695,,,,,,SC Consulting,233 Sycamore NE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,SC Consulting,'233':3 '87106':9 'albuquerqerqu':7 'consult':2 'ne':5 'nm':8 'sc':1 'sycamor':4 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175966,968.79,2005-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61935,,Chris,,Khoury,,,"5300 Eubank Blvd NE, Apt F_x000D_",Albuquerqerque,NM,87112,,,,,,,1,,8376,2,5,Chris  Khoury,'5300':3 '87112':12 'albuquerqerqu':10 'apt':7 'blvd':5 'chris':1 'eubank':4 'f':8 'khouri':2 'ne':6 'nm':11 'x000d':9,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175954,680.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61897,,,,,,Canoan Apartments,5300 Eubank Blvd NE_x000D_,Omaha,NM,87112,,,,,,,11,,8376,2,5,Canoan Apartments,'5300':3 '87112':10 'apart':2 'blvd':5 'canoan':1 'eubank':4 'ne':6 'nm':9 'omaha':8 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176118,143.75,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62698,,,,,,SC Consulting,233 Sycamore NE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,SC Consulting,'233':3 '87106':9 'albuquerqerqu':7 'consult':2 'ne':5 'nm':8 'sc':1 'sycamor':4 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176037,667.19,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62242,,,,,,MAPS,909 Princeton SE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,MAPS,'87106':8 '909':2 'albuquerqerqu':6 'map':1 'nm':7 'princeton':3 'se':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176097,803.82,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62403,,,,,,Print Professionals,9910 Trumbull SE #6_x000D_,Albuquerqerque,NM,87123,,,,,,,11,,8376,2,5,Print Professionals,'6':6 '87123':10 '9910':3 'albuquerqerqu':8 'nm':9 'print':1 'profession':2 'se':5 'trumbul':4 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175979,6500.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61986,,,,,,"Cunningham, Harris & Associates",201 Grand Central _x000D_,Ripley,WV,25271,,,,,,,11,,8376,2,5,"Cunningham, Harris & Associates",'201':4 '25271':10 'associ':3 'central':6 'cunningham':1 'grand':5 'harri':2 'ripley':8 'wv':9 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176160,5.99,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62914,,,,,,Harland Checks,"c/o Wells Fargo Bank_x000D_
1800 Eubank Blvd NE",Albuquerqerque,NM,87112,,,,,,,11,,8376,2,5,Harland Checks,'1800':8 '87112':14 'albuquerqerqu':12 'bank':6 'blvd':10 'c/o':3 'check':2 'eubank':9 'fargo':5 'harland':1 'ne':11 'nm':13 'well':4 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175939,200.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61813,,,,,,Bernallio County Democratic Party,"130 Alvarado NE, Ste 400_x000D_",Albuquerqerque,NM,87108,,,,,,,11,,8376,2,5,Bernallio County Democratic Party,'130':5 '400':9 '87108':13 'albuquerqerqu':11 'alvarado':6 'bernallio':1 'counti':2 'democrat':3 'ne':7 'nm':12 'parti':4 'ste':8 'x000d':10,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175934,37.0,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61783,,,,,,AT&T,P.O. Box 2969_x000D_,Omaha,NE,68103,,,,,,,11,,8376,2,5,AT&T,'2969':5 '68103':9 'box':4 'ne':8 'omaha':7 'p.o':3 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176136,95.39,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62767,,,,,,Verizon Wireless,P.O. Box 96082_x000D_,Bellevue,WA,98009,,,,,,,11,,8376,2,5,Verizon Wireless,'96082':5 '98009':9 'bellevu':7 'box':4 'p.o':3 'verizon':1 'wa':8 'wireless':2 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176004,102.28,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62103,,,,,,Imaging Concepts,8600 Pan American Freeway_x000D_,Albuquerqerque,NM,87113,,,,,,,11,,8376,2,5,Imaging Concepts,'8600':3 '87113':10 'albuquerqerqu':8 'american':5 'concept':2 'freeway':6 'imag':1 'nm':9 'pan':4 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176105,311.54,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62661,,,,,,Qwest,P. O. Box 2618_x000D_,Omaha,NE,68103,,,,,,,11,,8376,2,5,Qwest,'2618':5 '68103':9 'box':4 'ne':8 'o':3 'omaha':7 'p':2 'qwest':1 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176119,185.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62700,,,,,,SC Consulting,233 Sycamore NE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,SC Consulting,'233':3 '87106':9 'albuquerqerqu':7 'consult':2 'ne':5 'nm':8 'sc':1 'sycamor':4 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176087,112.55,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62357,,,,,,PNM,414 Silver SW_x000D_,Albuquerqerque,NM,87102,,,,,,,11,,8376,2,5,PNM,'414':2 '87102':8 'albuquerqerqu':6 'nm':7 'pnm':1 'silver':3 'sw':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176041,667.19,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62250,,,,,,MAPS,909 Princeton SE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,MAPS,'87106':8 '909':2 'albuquerqerqu':6 'map':1 'nm':7 'princeton':3 'se':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176098,682.14,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62407,,,,,,Print Professionals,9910 Trumbull SE #6_x000D_,Albuquerqerque,NM,87123,,,,,,,11,,8376,2,5,Print Professionals,'6':6 '87123':10 '9910':3 'albuquerqerqu':8 'nm':9 'print':1 'profession':2 'se':5 'trumbul':4 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175957,680.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61903,,,,,,Canoan Apartments,5300 Eubank Blvd NE_x000D_,Albuquerqerque,NM,87112,,,,,,,11,,8376,2,5,Canoan Apartments,'5300':3 '87112':10 'albuquerqerqu':8 'apart':2 'blvd':5 'canoan':1 'eubank':4 'ne':6 'nm':9 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176106,316.52,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62663,,,,,,Qwest,P. O. Box 2618_x000D_,Omaha,NM,68103,,,,,,,11,,8376,2,5,Qwest,'2618':5 '68103':9 'box':4 'nm':8 'o':3 'omaha':7 'p':2 'qwest':1 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175936,128.43,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61794,,,,,,AT&T,P.O. Box 2969_x000D_,Omaha,NE,68103,,,,,,,11,,8376,2,5,AT&T,'2969':5 '68103':9 'box':4 'ne':8 'omaha':7 'p.o':3 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176006,102.28,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62110,,,,,,Imaging Concepts,8600 Pan American Freeway_x000D_,Albuquerqerque,NM,87113,,,,,,,11,,8376,2,5,Imaging Concepts,'8600':3 '87113':10 'albuquerqerqu':8 'american':5 'concept':2 'freeway':6 'imag':1 'nm':9 'pan':4 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175973,3000.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61962,,Cordy,,Medina,,,P. O. Box 491_x000D_,Tesuque,NM,87574,,,,,,,1,,8376,2,5,Cordy  Medina,'491':6 '87574':10 'box':5 'cordi':1 'medina':2 'nm':9 'o':4 'p':3 'tesuqu':8 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176092,117.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62387,,,,,,Postmaster,Moriarty Post Office,Moriarty,NM,87035,,,,,,,11,,8376,2,5,Postmaster,"'87035':7 'moriarti':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176044,667.19,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62256,,,,,,MAPS,909 Princeton SE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,MAPS,'87106':8 '909':2 'albuquerqerqu':6 'map':1 'nm':7 'princeton':3 'se':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175980,8179.47,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61993,,,,,,"Cunningham, Harris & Associates",201 Grand Central _x000D_,Ripley,WV,25271,,,,,,,11,,8376,2,5,"Cunningham, Harris & Associates",'201':4 '25271':10 'associ':3 'central':6 'cunningham':1 'grand':5 'harri':2 'ripley':8 'wv':9 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176135,50.0,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62762,,,,,,Valencia County Democratic Party,P. O. Box 837_x000D_,Los Lunas,NM,87031,,,,,,,11,,8376,2,5,Valencia County Democratic Party,'837':8 '87031':13 'box':7 'counti':2 'democrat':3 'los':10 'luna':11 'nm':12 'o':6 'p':5 'parti':4 'valencia':1 'x000d':9,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175987,2000.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62034,,,,,,Democratic Party of New Mexico,1301 San Pedro NE_x000D_,Albuquerqerque,NM,87110,,,,,,,11,,8376,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqerqu':11 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':12 'parti':2 'pedro':8 'san':7 'x000d':10,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176120,193.75,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62703,,,,,,SC Consulting,233 Sycamore NE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,SC Consulting,'233':3 '87106':9 'albuquerqerqu':7 'consult':2 'ne':5 'nm':8 'sc':1 'sycamor':4 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176088,107.58,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62360,,,,,,PNM,414 Silver SW_x000D_,Albuquerqerque,NM,87102,,,,,,,11,,8376,2,5,PNM,'414':2 '87102':8 'albuquerqerqu':6 'nm':7 'pnm':1 'silver':3 'sw':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176093,117.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62392,,,,,,Postmaster,Moriarty Post Office,Moriarty,NM,87035,,,,,,,11,,8376,2,5,Postmaster,"'87035':7 'moriarti':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176121,392.5,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62705,,,,,,SC Consulting,233 Sycamore NE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,SC Consulting,'233':3 '87106':9 'albuquerqerqu':7 'consult':2 'ne':5 'nm':8 'sc':1 'sycamor':4 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175958,660.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61906,,,,,,Canoan Apartments,5300 Eubank Blvd NE_x000D_,Albuquerqerque,NM,87112,,,,,,,11,,8376,2,5,Canoan Apartments,'5300':3 '87112':10 'albuquerqerqu':8 'apart':2 'blvd':5 'canoan':1 'eubank':4 'ne':6 'nm':9 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176046,667.19,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62261,,,,,,MAPS,909 Princeton SE_x000D_,Albuquerqerque,NM,87035,,,,,,,11,,8376,2,5,MAPS,'87035':8 '909':2 'albuquerqerqu':6 'map':1 'nm':7 'princeton':3 'se':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176137,93.92,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62772,,,,,,Verizon Wireless,P.O. Box 96082_x000D_,Bellevue,WA,98009,,,,,,,11,,8376,2,5,Verizon Wireless,'96082':5 '98009':9 'bellevu':7 'box':4 'p.o':3 'verizon':1 'wa':8 'wireless':2 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175981,7723.21,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62001,,,,,,"Cunningham, Harris & Associates",201 Grand Central _x000D_,Ripley,WV,25271,,,,,,,11,,8376,2,5,"Cunningham, Harris & Associates",'201':4 '25271':10 'associ':3 'central':6 'cunningham':1 'grand':5 'harri':2 'ripley':8 'wv':9 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176129,2000.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62734,,,,,,"Strother, Duffy, Shelton","7315 Wisconsin Ave, Suite 610 E_x000D_",Bethesda,MD,20814,,,,,,,11,,8376,2,5,"Strother, Duffy, Shelton",'20814':13 '610':8 '7315':4 'ave':6 'bethesda':11 'duffi':2 'e':9 'md':12 'shelton':3 'strother':1 'suit':7 'wisconsin':5 'x000d':10,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176115,50.0,2006-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62690,,,,,,Santa Fe Democratic Party,904 W. Alameda_x000D_,Santa Fe,NM,87501,,,,,,,11,,8376,2,5,Santa Fe Democratic Party,"'87501':12 '904':5 'alameda':7 'democrat':3 'fe':2,10 'nm':11 'parti':4 'santa':1,9 'w':6 'x000d':8",Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176122,411.25,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62708,,,,,,SC Consulting,233 Sycamore NE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,SC Consulting,'233':3 '87106':9 'albuquerqerqu':7 'consult':2 'ne':5 'nm':8 'sc':1 'sycamor':4 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176161,12.82,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62919,,,,,,Alco Discount,1501 Route 66,Moriarty,NM,87035,,,,,,,11,,8376,2,5,Alco Discount,'1501':3 '66':5 '87035':8 'alco':1 'discount':2 'moriarti':6 'nm':7 'rout':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176133,200.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62755,,,,,,Torrance County Democratic Party,401 South 56th Street_x000D_,Estancia,NM,87016,,,,,,,11,,8376,2,5,Torrance County Democratic Party,'401':5 '56th':7 '87016':12 'counti':2 'democrat':3 'estancia':10 'nm':11 'parti':4 'south':6 'street':8 'torranc':1 'x000d':9,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176162,179.18,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62921,,,,,,Staples,Eubank Blvd,Albuquerqerque,NM,87112,,,,,,,11,,8376,2,5,Staples,'87112':6 'albuquerqerqu':4 'blvd':3 'eubank':2 'nm':5 'stapl':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176089,97.27,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62365,,,,,,PNM,414 Silver SW_x000D_,Albuquerqerque,NM,87102,,,,,,,11,,8376,2,5,PNM,'414':2 '87102':8 'albuquerqerqu':6 'nm':7 'pnm':1 'silver':3 'sw':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176062,348.27,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62293,,,,,,MAPS,909 Princeton SE_x000D_,Albuquerqerque,NM,87106,,,,,,,11,,8376,2,5,MAPS,'87106':8 '909':2 'albuquerqerqu':6 'map':1 'nm':7 'princeton':3 'se':4 'x000d':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176163,112.8,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62930,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235-1647,,,,,,,11,,8376,2,5,Southwest Airlines,'-1':6 '-1647':11 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176164,128.92,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62934,,,,,,Howard Johnson Motor Lodge,I-10,El Paso,NM,74602,,,,,,,11,,8376,2,5,Howard Johnson Motor Lodge,'-10':6 '74602':10 'el':7 'howard':1 'johnson':2 'lodg':4 'motor':3 'nm':9 'paso':8,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
175988,250.0,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62041,,,,,,Democratic Party of New Mexico,1301 San Pedro NE_x000D_,Albuquerqerque,NM,87110,,,,,,,11,,8376,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqerqu':11 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':12 'parti':2 'pedro':8 'san':7 'x000d':10,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176099,260.27,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62642,,,,,,Print Professionals,9910 Trumbull SE #6_x000D_,Albuquerqerque,NM,87123,,,,,,,11,,8376,2,5,Print Professionals,'6':6 '87123':10 '9910':3 'albuquerqerqu':8 'nm':9 'print':1 'profession':2 'se':5 'trumbul':4 'x000d':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
176138,93.92,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62778,,,,,,Verizon Wireless,P.O. Box 96082_x000D_,Bellevue,WA,98009,,,,,,,11,,8376,2,5,Verizon Wireless,'96082':5 '98009':9 'bellevu':7 'box':4 'p.o':3 'verizon':1 'wa':8 'wireless':2 'x000d':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
