id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
212726,20000.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1431662,,,,,,New Mexico Tomorrow,PO Box 4057,Albuquerque,NM,87196,,,,,,,11,,976,2,5,New Mexico Tomorrow,'4057':6 '87196':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'tomorrow':3,Monetary Expenditure,357,All children matter,pac,2008-05-12 06:00:00+00:00,2008 Annual
214932,94.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452380,,,,,,Bank of America,303 Roma Ave.,Albuquerque,NM,87102,,,,,,,11,,3239,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'ave':6 'bank':1 'nm':8 'roma':5,Monetary Expenditure,357,All children matter,pac,2008-07-03 06:00:00+00:00,Third Primary
214931,1000.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452379,,,,,,Michael Padilla for State Senator,PO Box 67545,Albuquerque,NM,87143,,,,,,,11,,3239,2,5,Michael Padilla for State Senator,'67545':8 '87143':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary Expenditure,357,All children matter,pac,2008-07-03 06:00:00+00:00,Third Primary
220009,9.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665939,,,,,,Bank of America,303 Roma Ave.,Albuquerque,NM,87102,,,,,,,11,,2297,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'ave':6 'bank':1 'nm':8 'roma':5,Monetary Expenditure,357,All children matter,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220010,9.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665940,,,,,,Bank of America,303 Roma Ave.,Albuquerque,NM,87102,,,,,,,11,,2297,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'ave':6 'bank':1 'nm':8 'roma':5,Monetary Expenditure,357,All children matter,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220011,9.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665941,,,,,,Bank of America,303 Romas Ave.,Albuquerque,NM,87102,,,,,,,11,,2297,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'ave':6 'bank':1 'nm':8 'roma':5,Monetary Expenditure,357,All children matter,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220012,9.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665943,,,,,,Bank of America,303 Romas Ave.,Albuquerque,NM,87012,,,,,,,11,,2297,2,5,Bank of America,'303':4 '87012':9 'albuquerqu':7 'america':3 'ave':6 'bank':1 'nm':8 'roma':5,Monetary Expenditure,357,All children matter,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
225615,9.0,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863927,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,1173,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2008-12-04 07:00:00+00:00,Third General
229912,9.0,2008-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904867,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,3238,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-05-11 06:00:00+00:00,2009 Annual
229914,9.0,2009-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904869,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,3238,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-05-11 06:00:00+00:00,2009 Annual
229916,9.0,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904871,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,3238,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-05-11 06:00:00+00:00,2009 Annual
229917,9.0,2009-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904872,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,3238,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-05-11 06:00:00+00:00,2009 Annual
229919,9.0,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904874,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,3238,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-05-11 06:00:00+00:00,2009 Annual
234692,9.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926419,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,1362,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234693,9.0,2009-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926420,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,1362,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234694,11.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926421,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,1362,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234695,11.0,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926422,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,1362,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234696,11.0,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926423,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,1362,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234697,11.0,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926424,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,1362,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,357,All children matter,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
308979,66.0,2010-03-31 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Bank Fee,,,,,,,BB&T,"1909 K St., NW",Washington,DC,20006,United States,,,,False,40372,2,,16207,2,5,BB&T,'1909':3 '20006':9 'bb':1 'dc':8 'k':4 'nw':6 'st':5 'washington':7,Monetary Expenditure,357,All children matter,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312070,688.0,2010-04-06 06:00:00+00:00,2010-07-01 21:53:05.060002+00:00,994,,Refund,,,,,,,All Childrn Matter,146 Monroe Center NW Ste. 900,Grand Rapids,MI,49503,United States,,,,False,41037,11,,16210,2,5,All Childrn Matter,'146':4 '49503':13 '900':9 'center':6 'childrn':2 'grand':10 'matter':3 'mi':12 'monro':5 'nw':7 'rapid':11 'ste':8,Monetary Expenditure,357,All children matter,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
