id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
713686,100.0,2014-03-24 06:00:00+00:00,2014-04-14 22:59:25.010002+00:00,,,Logo Design,,,,,,,Press 7 Printing and Design,909 N. Spurgeon Street,Altus,OK,73521,United States,,,,False,161599,2,,32559,2,5,Press 7 Printing and Design,'7':2 '73521':12 '909':6 'altus':10 'design':5 'n':7 'ok':11 'press':1 'print':3 'spurgeon':8 'street':9,Monetary Expenditure,6575,Robert B Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713708,417.0,2014-03-28 06:00:00+00:00,2014-04-14 23:04:15.620005+00:00,,,Rack Cards,,,,,,,Trade N Post Classifieds,101 W. Highway 66,Gallup,NM,87301,United States,,,,False,161622,17,18,32559,2,5,Trade N Post Classifieds ,'101':5 '66':8 '87301':11 'classifi':4 'gallup':9 'highway':7 'n':2 'nm':10 'post':3 'trade':1 'w':6,Monetary Expenditure,6575,Robert B Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713719,427.84,2014-03-31 06:00:00+00:00,2014-04-14 23:06:00.167003+00:00,,,Advertising,,,,,,,Trade N Post Classifieds,101 W. Highway 66,Gallup,NM,87301,United States,,,,False,161622,17,18,32559,2,5,Trade N Post Classifieds ,'101':5 '66':8 '87301':11 'classifi':4 'gallup':9 'highway':7 'n':2 'nm':10 'post':3 'trade':1 'w':6,Monetary Expenditure,6575,Robert B Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713765,583.84,2014-04-02 06:00:00+00:00,2014-04-14 23:12:44.213000+00:00,,,Campaign flyers,,,,,,,Press 7 Printing and Design,909 N. Spurgeon Street,Altus,OK,73521,United States,,,,False,161599,2,,32559,2,5,Press 7 Printing and Design,'7':2 '73521':12 '909':6 'altus':10 'design':5 'n':7 'ok':11 'press':1 'print':3 'spurgeon':8 'street':9,Monetary Expenditure,6575,Robert B Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713821,74.72,2014-04-03 06:00:00+00:00,2014-04-14 23:19:49.149998+00:00,,,Business cards,,,,,,,Trade N Post Classifieds,101 W. Highway 66,Gallup,NM,87301,United States,,,,False,161622,17,18,32559,2,5,Trade N Post Classifieds ,'101':5 '66':8 '87301':11 'classifi':4 'gallup':9 'highway':7 'n':2 'nm':10 'post':3 'trade':1 'w':6,Monetary Expenditure,6575,Robert B Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713809,173.85,2014-04-04 06:00:00+00:00,2014-04-14 23:18:11.493003+00:00,,,Campaign posters,,,,,,,Press 7 Printing and Design,909 N. Spurgeon Street,Altus,OK,73521,United States,,,,False,161599,2,,32559,2,5,Press 7 Printing and Design,'7':2 '73521':12 '909':6 'altus':10 'design':5 'n':7 'ok':11 'press':1 'print':3 'spurgeon':8 'street':9,Monetary Expenditure,6575,Robert B Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713857,2278.67,2014-04-06 06:00:00+00:00,2014-04-14 23:25:28.226997+00:00,,,Campaign banners and signs,,,,,,,Mr. Teez,807 Metro Avenue,Gallup,NM,87301,United States,,,,False,161722,17,18,32559,2,5,Mr. Teez,'807':3 '87301':8 'avenu':5 'gallup':6 'metro':4 'mr':1 'nm':7 'teez':2,Monetary Expenditure,6575,Robert B Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726235,15.0,2014-04-11 06:00:00+00:00,2014-05-12 05:08:12.703004+00:00,,,"Business cards, set up fee",,,,,,,Trade N Post Classifieds,101 W. Highway 66,Gallup,NM,87301,United States,,,,False,161622,17,18,32920,2,5,Trade N Post Classifieds ,'101':5 '66':8 '87301':11 'classifi':4 'gallup':9 'highway':7 'n':2 'nm':10 'post':3 'trade':1 'w':6,Monetary Expenditure,6575,Robert B Baca,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726252,768.96,2014-04-17 06:00:00+00:00,2014-05-12 05:24:20.109998+00:00,,,Yard signs,,,,,,,Press 7 Printing and Design,909 N. Spurgeon Street,Altus,OK,73521,United States,,,,False,161599,2,,32920,2,5,Press 7 Printing and Design,'7':2 '73521':12 '909':6 'altus':10 'design':5 'n':7 'ok':11 'press':1 'print':3 'spurgeon':8 'street':9,Monetary Expenditure,6575,Robert B Baca,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726255,259.95,2014-05-01 06:00:00+00:00,2014-05-12 05:27:26.656998+00:00,17799,,Advertising,,,,,,,Town Talk,PO Box 5246,Gallup,NM,87305,United States,,,,False,166768,17,18,32920,2,5,Town Talk,'5246':5 '87305':8 'box':4 'gallup':6 'nm':7 'po':3 'talk':2 'town':1,Monetary Expenditure,6575,Robert B Baca,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737361,833.04,2014-05-07 06:00:00+00:00,2014-05-29 03:48:40.710001+00:00,,,Yard signs,,,,,,,Press 7 Printing and Design,909 N. Spurgeon Street,Altus,OK,73521,United States,,,,False,161599,2,,34759,2,5,Press 7 Printing and Design,'7':2 '73521':12 '909':6 'altus':10 'design':5 'n':7 'ok':11 'press':1 'print':3 'spurgeon':8 'street':9,Monetary Expenditure,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737375,352.02,2014-05-08 06:00:00+00:00,2014-05-29 03:52:47.942996+00:00,,,Advertisement,,,,,,,Gallup Journey,PO Box 2187,Gallup,NM,87305,United States,,,,False,171946,17,18,34759,2,5,Gallup Journey,"'2187':5 '87305':8 'box':4 'gallup':1,6 'journey':2 'nm':7 'po':3",Monetary Expenditure,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737385,1088.54,2014-05-14 06:00:00+00:00,2014-05-29 03:56:10.442996+00:00,,,Radio advertisement,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,United States,,,,False,171952,17,18,34759,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737390,292.46,2014-05-21 06:00:00+00:00,2014-05-29 03:58:17.409999+00:00,,,Advertisement,,,,,,,Gallup Independent,500 North Ninth,Gallup,NM,87301,United States,,,,False,171955,17,18,34759,2,5,Gallup Independent,"'500':3 '87301':8 'gallup':1,6 'independ':2 'ninth':5 'nm':7 'north':4",Monetary Expenditure,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756015,415.92,2014-05-29 06:00:00+00:00,2014-07-10 02:00:04.040000+00:00,,,Radio Advertisement,,,,,,,Millennium Media,300 West Aztec #200,Gallup,NM,87301,United States,,,,False,177441,17,18,36456,2,5,Millennium Media,'200':6 '300':3 '87301':9 'aztec':5 'gallup':7 'media':2 'millennium':1 'nm':8 'west':4,Monetary Expenditure,6575,Robert B Baca,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1250232,557.03,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Cards,,,,,,,Vista Print,1974 Ridgecrest Drive,Columbia,TN,38401,United States,,,,False,273690,17,,52387,2,5,Vista Print,'1974':3 '38401':8 'columbia':6 'drive':5 'print':2 'ridgecrest':4 'tn':7 'vista':1,Monetary Expenditure,6575,Robert B Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275839,432.5,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Ad,,,,,,,Gallup Journey,PO Box 2187,Gallup,NM,87305,United States,,,,False,171946,17,18,53402,2,5,Gallup Journey,"'2187':5 '87305':8 'box':4 'gallup':1,6 'journey':2 'nm':7 'po':3",Monetary Expenditure,6575,Robert B Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276415,457.08,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Ad,,,,,,,Gallup Sun,102 South Second,Gallup,NM,87301,United States,,,,False,279713,17,,53402,2,5,Gallup Sun,"'102':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'sun':2",Monetary Expenditure,6575,Robert B Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276713,115.08,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Ad,,,,,,,Gallup Sun,102 South Second,Gallup,NM,87301,United States,,,,False,279713,17,,53402,2,5,Gallup Sun,"'102':3 '87301':8 'gallup':1,6 'nm':7 'second':5 'south':4 'sun':2",Monetary Expenditure,6575,Robert B Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302149,1283.5,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Radio Advertisement,,,,,,,KGAK,401 East Coal Avenue,Gallup,NM,87301,United States,,,,False,284385,17,,54717,2,5,KGAK,'401':2 '87301':8 'avenu':5 'coal':4 'east':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6575,Robert B Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302148,812.34,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Campaign signs,,,,,,,Dynamic Signs & Design,502 East Historic Highway 66,Gallup,NM,87301,United States,,,,False,284384,17,,54717,2,5,Dynamic Signs & Design,'502':4 '66':8 '87301':11 'design':3 'dynam':1 'east':5 'gallup':9 'highway':7 'histor':6 'nm':10 'sign':2,Monetary Expenditure,6575,Robert B Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302242,446.68,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Radio Advertisement,,,,,,,Millennium Media,"300 West Aztec, Suite 200",Gallup,NM,87301,United States,,,,False,284445,17,,54717,2,5,Millennium Media,'200':7 '300':3 '87301':10 'aztec':5 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,6575,Robert B Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302251,500.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,Interpreter,,,Steven,,Daniels,,,PO Box 275,Gamerco,NM,87317,United States,,,,False,284450,1,,54717,2,5,Steven  Daniels,'275':5 '87317':8 'box':4 'daniel':2 'gamerco':6 'nm':7 'po':3 'steven':1,Monetary Expenditure,6575,Robert B Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302250,837.92,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Campaign cards,,,,,,,Press 7 Printing and Design,909 N. Spurgeon St.,Altus,OK,73521,United States,,,,False,284449,17,,54717,2,5,Press 7 Printing and Design,'7':2 '73521':12 '909':6 'altus':10 'design':5 'n':7 'ok':11 'press':1 'print':3 'spurgeon':8 'st':9,Monetary Expenditure,6575,Robert B Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302239,519.9,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Radio Advertisement,,,,,,,iHeart Media,1632 Second Street,Gallup,NM,87301,United States,,,,False,284442,17,,54717,2,5,iHeart Media,'1632':3 '87301':8 'gallup':6 'iheart':1 'media':2 'nm':7 'second':4 'street':5,Monetary Expenditure,6575,Robert B Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1623260,478.74,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Campaign signs,,,,,,,Dynamic Signs & Design,502 East Historic Highway 66,Gallup,NM,87301,United States,,,,False,284384,17,,64583,2,5,,'502':4 '66':8 '87301':11 'design':3 'dynam':1 'east':5 'gallup':9 'highway':7 'histor':6 'nm':10 'sign':2,Monetary Expenditure,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623264,1275.72,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Radio ads,,,,,,,Millennium Media,300 West Aztec #200,Gallup,NM,87301,United States,,,,False,177441,17,18,64583,2,5,,'200':6 '300':3 '87301':9 'aztec':5 'gallup':7 'media':2 'millennium':1 'nm':8 'west':4,Monetary Expenditure,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623267,179.8,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Campaign signs,,,,,,,Hinkley Signs,403 Bortot,Gallup,NM,87301,United States,,,,False,331707,17,,64583,2,5,,'403':3 '87301':7 'bortot':4 'gallup':5 'hinkley':1 'nm':6 'sign':2,Monetary Expenditure,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638132,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Campaign worker,,,Sarah,,Silva,,,103 Ute Circle,Gallup,NM,87301,United States,,,,False,334821,1,,65740,2,5,,'103':3 '87301':8 'circl':5 'gallup':6 'nm':7 'sarah':1 'silva':2 'ute':4,Monetary Expenditure,6575,Robert B Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638109,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Campaign worker,,,Nicholas ,,Gonzales,,,3203 Bluehill,Gallup,NM,87301,United States,,,,False,334815,1,,65740,2,5,,'3203':3 '87301':7 'bluehil':4 'gallup':5 'gonzal':2 'nichola':1 'nm':6,Monetary Expenditure,6575,Robert B Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638112,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Campaign worker,,,Ricardo,,Cardona,,,1111 Burke,Gallup,NM,87301,United States,,,,False,334816,1,,65740,2,5,,'1111':3 '87301':7 'burk':4 'cardona':2 'gallup':5 'nm':6 'ricardo':1,Monetary Expenditure,6575,Robert B Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638129,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Campaign worker,,,Danielle,,Montano,,,310 Bortot,Gallup,NM,87301,United States,,,,False,334818,1,,65740,2,5,,'310':3 '87301':7 'bortot':4 'daniell':1 'gallup':5 'montano':2 'nm':6,Monetary Expenditure,6575,Robert B Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638131,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Campaign worker,,,Elizabeth,,Silva,,,103 Ute Circle,Gallup,NM,87301,United States,,,,False,334820,1,,65740,2,5,,'103':3 '87301':8 'circl':5 'elizabeth':1 'gallup':6 'nm':7 'silva':2 'ute':4,Monetary Expenditure,6575,Robert B Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638142,184.13,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Newspaper advertising,,,,,,,Gallup Sun Publishing,PO Box 1212,Gallup,NM,87305,United States,,,,False,334804,17,18,65740,2,5,,"'1212':6 '87305':9 'box':5 'gallup':1,7 'nm':8 'po':4 'publish':3 'sun':2",Monetary Expenditure,6575,Robert B Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
